displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C112,"Deus miseeratur",,,"H. Aldrich",,"[God be merciful unto us, and bless us] (Aldrich)",chant_aldrich_32343,3234321171,,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S13,,,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord all ye lands]",chant_aldrich_32343,3234321171,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C58,"Nunc Dimittis",,,"Dr. Aldrich",,"[Lord, now lettest thou thy servant]",chant_aldrich_32343,3234321171,,,
"I cried unto God with my voice","I cried unto God with my voice",i_cried_unto_god_with_my_voice_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C42b,,,,"H. Aldrich",,"[I cried unto God with my voice]",chant_aldrich_32343,3234321171,,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Pilgrim Hymnal",PH1904,C36b,,,,"H. Aldrich (1647-1710)",,"[God be merciful unto us, and bless us]",chant_aldrich_32343,3234321171,English,,
"God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C42,,,,"H. Aldrich",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_aldrich_32343,3234321171,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C70,"Nunc dimittis",,,"H. Aldrich",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_aldrich_32343,3234321171,English,,
"Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,37,"Deus Miseratur",,,Aldrich,,"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_aldrich_32343,3234321171,English,,
"God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"Hymns of Worship and Service: College Edition",HWSC1908,390a,,,,"H. Aldrich (1647-1710)",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,English,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"The Riverdale Hymn Book",RHB1912,443a,,,,"Henry Aldrich",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,,,
