hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","Go Now in Peace","Go now in peace, go now in peace;",go_now_in_peace_go_now_in_peace_may_the,BH1991,660,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Chalice Hymnal","Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,CH1995,437,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Hymnal: A Worship Book","Go now in peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,HAWB1992,429,"Go now in peace",,"Natalie Sleeth","Natalie Sleeth",,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,"<cite>Sunday Songbook</cite>",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,LUYH2013,950,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Moravian Book of Worship","Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,Mor1995,822,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Psalter Hymnal (Gray)","Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,PsH,317,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Renew! Songs and Hymns for Blended Worship","Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,RN1995,293,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Go now in peace, go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,RS1996,226,,,"Natalie Sleeth","Natalie Sleeth",,"[Go now in peace, go now in peace]",go_now_in_peace_sleeth,554555451515154,English,"<cite>Sunday Songbook</cite>","<cite>Sunday Songbook</cite>"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Go Now in Peace (Vayan en Paz)","Go now in peace, go now in peace (Vayan en paz, vayan en paz)",go_now_in_peace_go_now_in_peace_may_the,SSS2019,722,"Go Now in Peace (Vayan en Paz)",,"Natalie Sleeth, 1930-1992; María Eugenia Cornou, b. 1969","Natalie Sleeth, 1930-1992",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,"English; Spanish",,
"Sing With Me","Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,SWM,231,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",,"Go Now in Peace",go_now_in_peace_sleeth,554555451515154,English,,
