hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,H4JY1927,283,,"Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"A. M. E. C. Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,AMEC1954,181,"Safe in the Arms of Jesus",,"Frances Jane Van Alstyne","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"African Methodist Episcopal Church Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,AMEC1984,500,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 D with refrain","ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Alexander's Gospel Songs","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,AGS1908,22,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Alexander's Gospel Songs No. 2","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,AGS21910,157,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,AH2C1916,113,"Safe in the Arms of Jesus","Safe in the arms of Jesus","F. J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Assembly Songs","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,AS1948,188,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,BEH1907,144,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Safe In The Arms Of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,BR2004,77,"Safe In The Arms Of Jesus","Safe in the arms of Jesus, Safe on His gentle breast","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus, Safe on His gentle breast]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CS1944a,104,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Calvary's Praises","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CP1917,76,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CC1915,21,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
