displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Old Hundred","To God, the Great, the ever bless'd",to_god_the_great_the_ever_blest,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,53,"Old Hundred",,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
Newry,"Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,54A,Newry,,,,8.8.8.8,NEWRY,duke_street_hatton,134567176555565,,,
Windham,"Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,54B,Windham,,,,8.8.8.8,WINDHAM,windham_read,134553211323543,,,
Uxbridge,"Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,55A,Uxbridge,,,,8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
Luton,"Bright as the sun's meridian blaze",bright_as_the_suns_meridian_blaze,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,55B,Luton,,,,8.8.8.8,LUTON,luton_burder,55654321117654323217,,,
Salem,"He dies, the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,56A,Salem,,,,8.8.8.8,SALEM,salem_17651,176513221125431712,,,
Berlin,"I send the joys of earth away",i_send_the_joys_of_earth_away,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,56B,Berlin,,,,8.8.8.8,BERLIN,berlin_funk,511223432132541,,,
"Heavenly Flight","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,57A,"Heavenly Flight",,,,8.8.8.8,"HEAVENLY FLIGHT",pilesgrove_mitchell,135532171354321,,,
Solemnity,"’Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,57B,Solemnity,,,,8.8.8.8,SOLEMNITY,solemnity_harmoniasacra,17511217122321134555,,,
Gravity,"O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,58A,Gravity,,,,8.8.8.8,GRAVITY,gravity_mason,,,,
Alfreton,"O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,58B,Alfreton,,,,8.8.8.8,ALFRETON,alfreton_beastall,15436563213567171,,,
Retirement,"When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,59A,Retirement,,,,8.8.8.8,RETIREMENT,retirement_davisson,,,,
