displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy, holy, holy, Lord God the Father","Holy, holy, holy, Lord God the Father",holy_holy_holy_lord_god_the_father_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,2,,,"S. Wesley",,,,,,English,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hail, co-essential Three","Hail, co-essential Three",hail_coessential_three,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,8,,,,,,,,,English,,
"I give immortal praise, To God the Father's love","I give immortal praise, To God the Father's love",we_give_immortal_praise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hail, Father, whose creating call","Hail, Father, whose creating call",hail_father_whose_creating_call,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,11,,,"Samuel Wesley",,,,,,English,,
"Hail, God the Son, in glory crowned","Hail, God the Son, in glory crowned",hail_god_the_son_in_glory_crowned,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,12,,,"Samuel Wesley",,,,,,English,,
"Hail Holy Ghost, Jehovah, Third","Hail Holy Ghost, Jehovah, Third",hail_holy_ghost_jehovah_third,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,13,,,"Samuel Wesley",,,,,,English,,
"Hail, Father, Son, and Holy Ghost","Hail, Father, Son, and Holy Ghost",hail_father_son_and_holy_ghost,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thou bottomless abyss","O God, thou bottomless abyss",o_god_thou_bottomless_abyss,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,15,,,"Ernst Lange; John Wesley",,,,,,English,,
"Thy parent hand, thy forming skill","Thy parent hand, thy forming skill",thy_parent_hand_thy_forming_skill,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,16,,,"John Wesley",,,,,,English,,
"Thou, true and only God, leadest forth","Thou, true and only God, leadest forth",thou_true_and_only_god_leadest_forth,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,17,,,"John Wesley",,,,,,English,,
"Parent of good, Thy bounteous hand","Parent of good, Thy bounteous hand",parent_of_good_thy_bounteous_hand,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,23,,,"John Wesley; Johann Scheffler",,,,,,English,,
"Fountain of good, all blessing flows","Fountain of good, all blessing flows",fountain_of_good_all_blessing_flows,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,24,,,"John Wesley",,,,,,English,,
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,27,,,"Philip Doddridge",,,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,28,,,Montgomery,,,,,,English,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How doth thy wondrous skill array","How doth thy wondrous skill array",how_doth_thy_wondrous_skill_array,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
