hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Go Tell It on the Mountain","When I was a sinner",when_i_was_a_sinner_i_prayed_both_night_,H4F1955,163,"Go Tell It on the Mountain","Go tell it on the mountain",,,,"[When I was a sinner]",go_tell_it,332165122212323,,,"Christmas Spiritual"
"A New Hymnal for Colleges and Schools","Go tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,ANewHCaS,223,,"Go tell it on the mountain",,,,"Go tell it",go_tell_it,332165122212323,English,,
"African American Heritage Hymnal","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,AAHH2001,202,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Valeria A. Foster","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Spiritual"
"African Methodist Episcopal Church Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,AMEC1984,122,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967; Robert O. Hoffelt, 1920-","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Alabanzas Favoritas No. 2","Ve, Dilo En Las Montañas","El mundo ha esperado",el_mundo_ha_esperado_que_cristo,AFn21993,35,"Ve, Dilo En Las Montañas","Ve, dilo en las montañas","John W. Work; Adolfo Robleto",,,"[El mundo ha esperado]",go_tell_it,332165122212323,Spanish,,"tradicional americana"
"Ambassador Hymnal: for Lutheran worship","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,AH1994,44,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"African-American spiritual, stanzas, alt.","African-American spiritual"
"Anglican Hymns Old and New (Rev. and Enl.)","Go, tell it on the mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,HON2008,233,,,,,,"GO TELL IT",go_tell_it,332165122212323,English,Traditional,Traditional
"Baptist Hymnal (1975 ed)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,BH1975,82,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","John W. Work, III",,"GO TELL IT",go_tell_it,332165122212323,English,,"Negro Spiritual"
"Baptist Hymnal 1991","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,BH1991,95,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","John W. Work, III, 1901-1967","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,
"Baptist Hymnal 2008","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,BH2008,182,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr. ","John W. Work, III","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,Spiritual
"Breaking Bread (Vol. 39)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,BB2020,99,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925",,"7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"Cancionero Abierto","Ven, Sube A La Montaña","Felices los humildes, su herencia es el Señor",felices_los_humildes_su_herencia,CA341983,36,"Ven, Sube A La Montaña","Ven, sube a la montaña","Osvaldo Catena",,,"[Felices los humildes, su herencia es el Señor]",go_tell_it,332165122212323,Spanish,,"Negro Spiritual (E.E.U.U.)"
"Celebrating Grace Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CGH2010,143,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","John W. Work III","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual"
"Chalice Carols","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,CC1996,21,"Go, Tell It on the Mountain",,"John W. Work, Jr.","William Farley Smith",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"Chalice Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CH1995,167,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","William Farley Smith",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"Christian Worship (1993): a Lutheran hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CWLH1993,57,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, 1873-1925",,7.8.7.6.7.6.7.6,"GO, TELL IT",go_tell_it,332165122212323,English,"African-American spiritual, c. 19th century (refrain)","African American spiritual, c. 19th century, alt."
"Christian Worship: Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CWH2021,361,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, II, 1873-1925","Hugh Porter, 1897-1960","7.6.7.6 with refrain","GO, TELL IT",go_tell_it,332165122212323,English,"African-American spiritual (refrain)","African-American spiritual"
