displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meet me over there","A darling child lay dying",a_darling_child_lay_dying,"Bright Blossoms of Song",BBoS1895,d1,"Meet me over there","I'm going home to glory","Charles Walker Ray",,,,,,English,,
"A wonderful story I often","A wonderful story I often",a_wonderful_story_i_often,"Bright Blossoms of Song",BBoS1895,d2,,,,,,,,,English,,
"O holy day","All hail the bright and beautiful morn",all_hail_the_bright_and_beautiful_morn,"Bright Blossoms of Song",BBoS1895,d3,"O holy day","Our sweetest songs we gratefully sing","Charles Walker Ray",,,,,,English,,
"The angel band","Around the throne of God",around_the_throne_of_god_a_band,"Bright Blossoms of Song",BBoS1895,d4,"The angel band",,,,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Bright Blossoms of Song",BBoS1895,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Beautiful eyes are the eyes","Beautiful eyes are the eyes",beautiful_eyes_are_the_eyes,"Bright Blossoms of Song",BBoS1895,d6,,,"Charles Walker Ray",,,,,,English,,
"Bringing in the Flowers","Beautiful the dawning",beautiful_the_dawning,"Bright Blossoms of Song",BBoS1895,d7,"Bringing in the Flowers",,"Charles Walker Ray",,,,,,English,,
"Little hearts and little hands","Blessed Jesus, we adore thee",blessed_jesus_we_adore_thee,"Bright Blossoms of Song",BBoS1895,d8,"Little hearts and little hands","Little hearts may surely love","Charles Walker Ray",,,,,,English,,
"Bright blossoms of beauty","Bright blossoms of beauty",bright_blossoms_of_beauty,"Bright Blossoms of Song",BBoS1895,d9,,,"Charles Walker Ray",,,,,,English,,
"Bright buttercups and daisies","Bright buttercups and daisies",bright_buttercups_and_daisies,"Bright Blossoms of Song",BBoS1895,d10,,,"Charles Walker Ray",,,,,,English,,
"Hope for the little ones","Can a little, sinful child",can_a_little_sinful_child,"Bright Blossoms of Song",BBoS1895,d11,"Hope for the little ones",,"Charles Walker Ray",,,,,,English,,
"Can he love us","Can the mighty God above us",can_the_mighty_god_above_us,"Bright Blossoms of Song",BBoS1895,d12,"Can he love us","Does he, will he, can he","Charles Walker Ray",,,,,,English,,
"Can you tell how many birdies","Can you tell how many birdies",can_you_tell_how_many_birdies,"Bright Blossoms of Song",BBoS1895,d13,,,"Charles Walker Ray",,,,,,English,,
"The lambs of the fold","Dear Jesus great Shepherd",dear_jesus_great_shepherd,"Bright Blossoms of Song",BBoS1895,d14,,"The lambs of the fold","Charles Walker Ray",,,,,,English,,
"Dear Savior, ever at my side, How loving Thou must be","Dear Savior, ever at my side, How loving Thou must be",dear_jesus_ever_at_my_side,"Bright Blossoms of Song",BBoS1895,d15,,,"Frederick W. Faber",,,,,,English,,
"Dear Savior, guide my little feet","Dear Savior, guide my little feet",dear_savior_guide_my_little_feet,"Bright Blossoms of Song",BBoS1895,d16,,,"Charles Walker Ray",,,,,,English,,
"Dear Savior, teach me how","Dear Savior, teach me how",dear_savior_teach_me_how,"Bright Blossoms of Song",BBoS1895,d17,,,"Lillian Rainor",,,,,,English,,
"A sigh for the fold","Dear Shepherd of Zion, it oft hath been told",dear_shepherd_of_zion_it_oft_hath_been_t,"Bright Blossoms of Song",BBoS1895,d18,"A sigh for the fold",,"Charles Walker Ray",,,,,,English,,
"He shall carry the lambs","Ever thrillingly sweet is the story",ever_thrillingly_sweet_is_the_story,"Bright Blossoms of Song",BBoS1895,d19,"He shall carry the lambs",,"Charles Walker Ray",,,,,,English,,
"Golden summer days","Every springtime seems calling",every_springtime_seems_calling,"Bright Blossoms of Song",BBoS1895,d20,"Golden summer days",,"Charles Walker Ray",,,,,,English,,
"For the bud and the bloom","For the bud and the bloom",for_the_bud_and_the_bloom,"Bright Blossoms of Song",BBoS1895,d21,,,"Charles Walker Ray",,,,,,English,,
