displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creatures vain, and God All sufficient","Blest is the nation, where the Lord",blest_is_the_nation_where_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,58,"Creatures vain, and God All sufficient",,,,,,,,English,,
"Creatures vain, and God All sufficient","Blest is the nation, where the Lord",blest_is_the_nation_where_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,58,"Creatures vain, and God All sufficient",,,,,,,,English,,
"Creatures vain, and God All-sufficient","Oh happy nation, where the Lord",o_happy_nation_where_the_lord_reveals,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,59b,"Creatures vain, and God All-sufficient",,,,,,,,English,,
"Creatures vain, and God All-sufficient","Oh happy nation, where the Lord",o_happy_nation_where_the_lord_reveals,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,59b,"Creatures vain, and God All-sufficient",,,,,,,,English,,
"Creatures vain, and God All sufficient","Blest is the nation, where the Lord",blest_is_the_nation_where_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,63,"Creatures vain, and God All sufficient",,,,,,,,English,,
"Creatures vain, and God All sufficient","Blest is the nation, where the Lord",blest_is_the_nation_where_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,63,"Creatures vain, and God All sufficient",,,,,,,,English,,
"Creatures vain, and God All-sufficient","Oh happy nation, where the Lord",o_happy_nation_where_the_lord_reveals,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,65a,"Creatures vain, and God All-sufficient",,,,,,,,English,,
"Creatures vain, and God All-sufficient","Oh happy nation, where the Lord",o_happy_nation_where_the_lord_reveals,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,65a,"Creatures vain, and God All-sufficient",,,,,,,,English,,
"Praise to God from all Creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,261b,"Praise to God from all Creatures",,,,,,,,English,,
"Praise to God from all Creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,261b,"Praise to God from all Creatures",,,,,,,,English,,
"Praise to God from all Creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,278b,"Praise to God from all Creatures",,,,,,,,English,,
"Praise to God from all Creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,278b,"Praise to God from all Creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,18,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,18,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"No Trust in the Creatures; or, Faith in divine Grace and Power","My spirit looks to God alone",my_spirit_looks_to_god_alone,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,105b,"No Trust in the Creatures; or, Faith in divine Grace and Power",,,,,,,,English,,
"No Trust in the Creatures; or, Faith in divine Grace and Power","My spirit looks to God alone",my_spirit_looks_to_god_alone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,105b,"No Trust in the Creatures; or, Faith in divine Grace and Power",,,,,,,,English,,
"No Trust in the Creatures; or, Faith in divine Grace and Power","My spirit looks to God alone",my_spirit_looks_to_god_alone,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,113a,"No Trust in the Creatures; or, Faith in divine Grace and Power",,,,,,,,English,,
"No Trust in the Creatures; or, Faith in divine Grace and Power","My spirit looks to God alone",my_spirit_looks_to_god_alone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,113a,"No Trust in the Creatures; or, Faith in divine Grace and Power",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,265,"Universal Praise",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,265,"Universal Praise",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,282,"Universal Praise",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,282,"Universal Praise",,,,,,,,English,,
