displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Union Prayer Meeting Hymns",UPMH1859,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A sinner saved by grace! No other hope is mine","A sinner saved by grace! No other hope is mine",a_sinner_saved_by_grace_no_other_hope_is,"Union Prayer Meeting Hymns",UPMH1859,d2,,,,,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Union Prayer Meeting Hymns",UPMH1859,d3,,,"Henry F. Lyte",,,,,,,,
"Ah when shall I awake","Ah when shall I awake",ah_when_shall_i_awake,"Union Prayer Meeting Hymns",UPMH1859,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Union Prayer Meeting Hymns",UPMH1859,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Union Prayer Meeting Hymns",UPMH1859,d6,,,"Anne Steele",,,,,,,,
"All glorious God, what hymns of praise","All glorious God, what hymns of praise",all_glorious_god_what_hymns_of_praise_sh,"Union Prayer Meeting Hymns",UPMH1859,d7,,,"Philip Doddridge",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Union Prayer Meeting Hymns",UPMH1859,d8,,,"John Rippon; Edward Perronet",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Union Prayer Meeting Hymns",UPMH1859,d9,,,"William Kethe",,,,,,,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Union Prayer Meeting Hymns",UPMH1859,d10,,,"Horatius Bonar",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"Union Prayer Meeting Hymns",UPMH1859,d11,,,"John Cawood",,,,,,,,
