hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,CHCC1843,295,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship","With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,CPHC1830,276,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,CPHC1833,276,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,CPHC1832,276,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,CPHC1831,276,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,CPHC1846,276,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,CPHC1835,276,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,CPHU1842,411,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,CPHU1845,411,,,Anonymous,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,H4CM1832,412,,,,,,,,,English,,
"The Psalmody: a collection of hymns for public and social worship","With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,P1853,691,,,,,,,,,,"Spirit of the Psalms",
