hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,BB2020,569,"Festival Canticle: Worthy Is Christ","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert",,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
"Catholic Book of Worship III","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,CBOW1994,396,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Christian Worship (1993): a Lutheran hymnal","This Is the Feast of Victory (Dignus est Agnus)","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,CWLH1993,265,"This Is the Feast of Victory (Dignus est Agnus)","This is the veast of victory for our God","John W. Arthur, 1922-80","Richard W. Hillert, b. 1923","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Christian Worship: Hymnal","This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,CWH2021,938,"This Is the Feast","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard W. Hillert, 1923-2010",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Common Praise (1998)","This Is the Feast of Victory for Our God","Worthy is Christ, the lamb who was slain",worthy_is_christ_the_lamb_who_was,CP1998,242,"This Is the Feast of Victory for Our God","This is the feast of victory for our God","John W. Arthur (1922-1980)","Richard Hillert (1923-)","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,"<cite>Song to the Lamb</cite>",
"Ecumenical Praise","This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,EP1977,13,"This Is the Feast","This is the feast of victory for our God",,"Daniel Moe",,"FEAST OF VICTORY",feast_of_victory,"57717 32171 55575",English,"Lutheran Communion Service Number Two",
"Evangelical Lutheran Hymnary","This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,ELH1996,359,"This Is the Feast","This is the feast of victory for our God","J. W. Arthur, 1922-80 ","R. W. Hillert, b. 1923","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Evangelical Lutheran Worship","This Is the Feast","Worthy is Christ the Lamb who was slain",worthy_is_christ_the_lamb_who_was,ELW2006,165,"This Is the Feast","This is the feast of victory for our God",,"Peter Hallock, b. 1924",,"[Worthy is Christ the Lamb who was slain]",raymond_hallock,,English,,
"Evangelical Lutheran Worship","This Is the Feast","Worthy is Christ the Lamb who was slain",worthy_is_christ_the_lamb_who_was,ELW2006,166,"This Is the Feast","This is the feast of victory for our God",,"Robert Buckley Farlee, b. 1950",,"[Worthy is Christ the Lamb who was slain]",worthy_is_christ_farlee,,English,,
"Gather (3rd ed.)","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,G32011,520,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, 1923-2010",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Gather Comprehensive","This Is the Feast of Victory","Worthy is Christ, the Lamb, who was slain",worthy_is_christ_the_lamb_who_was,GC1994,429,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Gather Comprehensive, Second Edition","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,GC2,458,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Glory to God: the Presbyterian Hymnal","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,GG2013,513,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Hymnal Supplement II","This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,HymnSup2,68,"This Is the Feast",,,,,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Hymnal: A Worship Book","This is the feast of victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,HAWB1992,476,"This is the feast of victory","This is the feast of victory","John W. Arthur","Richard Hillert",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,"<cite>Lutheran Book of Worship</cite>, 1978","<cite>Lutheran Book of Worship</cite>, 1978"
"If I Could Visit Bethlehem","This Is the Feast","This Is the Feast",worthy_is_christ_the_lamb_who_was,IICV2000,47,"This Is the Feast","This Is the Feast",,"Michael Burkhardt","Irregular with refrain",WESTWOOD,westwood_burkhardt,,English,,
"Journeysongs (2nd ed.)","Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,JS2003,428,"Festival Canticle: Worthy Is Christ","This is the feast of victory for our God","Richard Hillert, b. 1923","Richard Hillert",,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
"Journeysongs (3rd ed.)","Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,JS2012,424,"Festival Canticle: Worthy Is Christ","This is the feast of vict'ry for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-2010",,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,LUYH2013,845,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-2010",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Moravian Book of Worship","This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,Mor1995,238,"This Is the Feast","This is the feast of victory for our God","John W. Arthur, 1922-1980",,,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
