displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To the Harvest Field","There is work to do",there_is_work_to_do_there_is_work_for_yo,"Harvest Hymns: Singable Gospel Songs",HH1924,1,"To the Harvest Field","Away, away to the harvest field!","Rev. W. C. Poole","Geo. C. Stebbins",,"[There is work to do]",there_is_work_to_do_stebbins,55111345555517156667,English,,
"Let Jesus Be Your Friend","When the path you tread is fraught with woe",when_the_path_you_tread_is_fraught_with_,"Harvest Hymns: Singable Gospel Songs",HH1924,2,"Let Jesus Be Your Friend","Let Jesus be your Friend","Rev. Alfred Barratt","Henry P. Morton",,"[When the path you tread is fraught with woe]",when_the_path_you_tread_is_morton,34565161556712343234,English,,
"Pray Your Troubles Away","When you are weary and sore opprest",when_you_are_weary_and_sore_oppressed,"Harvest Hymns: Singable Gospel Songs",HH1924,3,"Pray Your Troubles Away","Just pray your troubles away","B. B. McK.","B. B. McKinney",,"[When you are weary and sore opprest]",when_you_are_weary_and_sore_mckinney,,English,,
"Oh! the Love That Sought Me","I was lost and madly wand'ring",i_was_lost_and_madly_wandering,"Harvest Hymns: Singable Gospel Songs",HH1924,4,"Oh! the Love That Sought Me","Oh, the Love divine that sought me","Rev. Charles A. Parker","Geo. C. Stebbins",,"[I was lost and madly wand'ring]",i_was_lost_and_madly_wandering_stebbins,34554455317622333665,English,,
"Since Jesus Whispered Peace","Like water of a troubled sea",like_waters_of_a_troubled_sea,"Harvest Hymns: Singable Gospel Songs",HH1924,5,"Since Jesus Whispered Peace","Since Jesus whispered, ""Peace""","Robert J. Paulsen","Keith L. Brooks",,"[Like water of a troubled sea]",like_waters_of_a_troubled_sea_brooks,35517654356715432555,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Harvest Hymns: Singable Gospel Songs",HH1924,6,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Let Others See Jesus in You","While passing thro' this world of sin",while_passing_through_this_world_of_sin,"Harvest Hymns: Singable Gospel Songs",HH1924,7,"Let Others See Jesus in You","Let others see Jesus in you","B. B. McK.","B. B. McKinney",,"[While passing thro' this world of sin]",while_passing_through_this_mckinney,53451766654532253451,English,,
"He Lifted Me","In lovingkindness Jesus came",in_loving_kindness_jesus_came,"Harvest Hymns: Singable Gospel Songs",HH1924,8,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"At the Roll Call","I will look for you up yonder",i_will_look_for_you_up_yonder,"Harvest Hymns: Singable Gospel Songs",HH1924,9,"At the Roll Call","At the roll call I will look for you","Rev. W. C. Poole","B. D. Ackley",,"[I will look for you up yonder]",i_will_look_for_you_up_yonder_ackley,,English,,
"My Hope is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Harvest Hymns: Singable Gospel Songs",HH1924,10,"My Hope is Built","On Christ the solid Rock I stand","Edward Mote","William B. Bradbury",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
