displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnbook",H1955,56,"Sun of My Soul, Thou Saviour Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"<i>Katholisches Gesangbuch, </i>Vienna, c. 1774"
"O Lord, where'er thy people meet","O Lord, where'er thy people meet",jesus_whereer_thy_people_meet,"The Hymnal",H1956,43,,,"William Cowper","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Christian Hymnary. Bks. 1-4",CHB41972,760,"Father, We Thank Thee",,"Rebecca J. Weston","Peter Ritter (1760-1846); William H. Monk, 1823-1899",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,44,"Sun of My Soul, Thou Savior Dear",,"John Keble","W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"From ""Katholisches Gesangbuch,"" c. 1774"
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Praise for the Lord (Expanded Edition)",PFTL1997,593,"Sun of My Soul",,"John Keble","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch</i>, 1774"
"Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"The Covenant Hymnal: a worshipbook",CHWB1996,658,"Sun of My Soul",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"""Grosser Gott, Wir Loben Dich,"" <i>Katholische Gesangbuch</i>, c. 1774"
"O God, Be Thy Anointed Son","O God, be Thy anointed Son",o_god_be_thy_anointed_son,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,142,"O God, Be Thy Anointed Son",,,"William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"German Melody"
"The Blessings of Immanuel's Reign","O God, be Thy Anointed Son",o_god_be_thy_anointed_son,"The Psalter: with responsive readings",PS1912,198,"The Blessings of Immanuel's Reign",,,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Christ and His Cause","He'll live, before him shall be laid",hell_live_before_him_shall_be_laid,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,147,"Christ and His Cause",,,"W. H. Monk",,"[He'll live, before him shall be laid]",hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,84,"Sun of My Soul",,"J. Keble","W. H. Monk",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,German
