displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How marvelous! how wonderful!","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,160,,"How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"How Marvelous! (Cuán grande amor)","I stand amazed in the presence (Que Cristo me haya amado)",i_stand_amazed_in_the_presence,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,537,"How Marvelous! (Cuán grande amor)","How marvelous! How wonderful! (¡Oh cuán grande amor! ¡Oh cuán grande amor!)","Charles H. Gabriel; H. T. Reza, 1912-2000","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,"English; Spanish",,
"How marvellous! How wonderful","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Song Book of the Salvation Army",SBSA1986,179,,"How marvellous! How wonderful","Charles Hutchison Gabriel (1856-1932)",,,,,,English,,
"How marvelous, how wonderful","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns for Christian Youth No. 2",HCY21935,d24,,"How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"How marvelous, how wonderful","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Singing Youth",SY1966,d93,,"How marvelous, how wonderful","Charles H. Gabriel",,,,,,,,
"How marvelous, how wonderful","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Christian Hymns III",CHII1966,107,,"How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"How marvelous, how wonderful","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Great Songs of the Church",GSoC1935,d132,,"How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"How marvelous, how wonderful","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d157,,"How marvelous, how wonderful","Charles H. Gabriel",,,,,,,,
"How marvelous! how wonderful!","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,328,,"How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"How marvelous! How wonderful!","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,372,,"How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
