displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria demos al Padre (Gloria Patri)","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Celebremos Su Gloria",CSG1992,626,"Gloria demos al Padre (Gloria Patri)",,Descon.,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"<cite>Credo</cite> del siglo 2; Es trad.",
"Gloria demos al Padre–Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"El Himnario Presbiteriano",EHP1999,475,"Gloria demos al Padre–Gloria Patri",,,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"Canto litúrgico, Gloria Patri",
"Gloria Demos Al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnos de la Vida Cristiana",HdVC1967,a3,"Gloria Demos Al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnos de Gloria",HdG1949,214,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,214,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnos de Gloria",HdG1921,214,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnos de Gloria: Cantos de Triunfo",HdG1964,214,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Lluvias de Bendicion",LdB1947,252,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnos de la Vida Cristiana",HdVC1939,316A,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnario Adventista: para uso en el culto divino",HACD1962,54,"Gloria demos al Padre",,,"Carlos Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria demos al Padre–Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"El Himnario",EH1998,475,"Gloria demos al Padre–Gloria Patri",,,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"Canto litúrgico, Gloria Patri",
"Gloria Patri","Gloria demos al Padre, al Hijo y al Santo Espíritu",gloria_demos_al_padre_al_hijo,"El Himnario Bautista de la Gracia",HBLG2000,1,"Gloria Patri",,,,,,,,Spanish,,
"Gloria Patri","Gloria demos al Padre, al Hijo",gloria_demos_al_padre_al_hijo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,23,"Gloria Patri",,Desconocido,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"Doxología menor, siglo III-IV",
"Gloria Patri","Gloria demos al Padre, al Hijo",gloria_demos_al_padre_al_hijo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,23,"Gloria Patri",,Desconocido,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"Doxología menor, siglo III-IV",
"Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnos Selectos",HS1952,5,"Gloria Patri",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,249,"Gloria Patri",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria Patri I","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,371,"Gloria Patri I",,,"Charles Meineke, 1782-1850",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria Patri II","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,372,"Gloria Patri II",,,"Henry W. Greatorex, 1813-1858",,"[Gloria demos al Padre]",gloria_patri_greatorex,111111712555567,Spanish,,
"Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,388,"Gloria Patri",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,12,,,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Gloria demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Toda La Iglesia Canta",TLIC1989,99,,,,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,Spanish,"del Siglo II (y VI)",
"Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnario Bautista",HB1978,527,"Gloria Patri",,"anónimo, Siglo IV","Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,Spanish,,
