displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,395,,,,,8.8.8.8,,,,,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCII,,,,,,,,,,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CLXXXVII,,,,,,,,,English,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,242,,,Watts,,,,,,,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,242,,,Watts,,,,,,,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,242,,,Watts,,8.8.8.8,,,,,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"Village Hymns",VH1852,242,,,,,,,,,,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,392,,,,,,,,,,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,395,,,,,,,,,English,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,395,,,,,,,,,English,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,395,,,,,,,,,English,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,395,,,,,,,,,English,,
"Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,395,,,,,,,,,English,,
"Forsaken, Yet Hoping","Happy the hours, the golden days",happy_the_hours_the_golden_days,"The Cyber Hymnal",CYBER,12052,"Forsaken, Yet Hoping",,"Isaac Watts","Thoro Harris, 1874-1955",8.8.8.8,LEFFINGWELL,with_tearful_eyes_i_look_around_harris,12321523432151554345,English,"<cite>Horae Lyricae and Divine Songs</cite>, Book I, 1706",
"Forsaken, Yet Hoping","Happy the hours, the golden days",happy_the_hours_the_golden_days,"Hymns of the Higher Life",HoHL1868,69,"Forsaken, Yet Hoping",,"Isaac Watts",,,,,,English,,
