displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lion of Judah","'Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,21,"The Lion of Judah","For the Lion of Judah shall break every chain","H. Q. Wilson","Henry Tucker",,"['Twas Jesus, my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"The Lion of Judah","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Christian Endeavor Hymns",CEHW1894,42,"The Lion of Judah","For the lion of Judah shall break every chain","Henry Q. Wilson","Henry Tucker",,"[‘Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"The Lion of Judah","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,77,"The Lion of Judah","For the lion of Judah shall break every chain","H. Q. Wilson","Henry Tucker",,"['Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,"Choral Harp"
"The Conquering Saviour","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,134a,"The Conquering Saviour","For the conquering Saviour shall break ev'ry chain","Henry Q. Wilson","Henry Tucker",11.11.11.11,"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"The Lion Of Judah","Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"The Cyber Hymnal",CYBER,10719,"The Lion Of Judah","For the Lion of Judah shall break every chain","H. Q. Wilson","Henry Tucker","11.11.11 D",KAIROS,twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,"<cite>Waters' Choral Harp</cite> (New York: Horace Waters, 1863)",
"For the Lion of Judah shall break every chain","'Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,413,,"For the Lion of Judah shall break every chain",,"Henry Tucker",,"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Chains Broken","'Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,140,"Chains Broken","For the lion of Judah shall break every chain",,,,"['Twas Jesus, my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,"English Melody"
"Chains broken","Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Songs for the King's Business",S4KB1909,198,"Chains broken","For the lion of Judah shall break every chain",,,,"[Twas Jesus, my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,,,
"The Lion of Judah","'Twas Jesus my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,254,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,"G. B.",,"['Twas Jesus my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Conquering Saviour","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,65,"Conquering Saviour","For the conquering Saviour shall break ev'ry chain",,,,"['Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,54345655176655544433,English,,
