displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Zion's watchman all awake","Let Zion's watchman all awake",,,let_zions_watchmen_all_awake,English,"Philip Doddridge",,,271
"""Precious seed""","Almighty God, thy word is cast ","""Precious seed""",,almighty_god_thy_word_is_cast,English,"John Cawood",,,222
"Am I a Soldier of the Cross?","Am I a soldier of the cross","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1941
"Immortal Love, forever full","Immortal Love, forever full",,,immortal_love_for_ever_full,English,"J. G. Whittier",,,303
"""Keep us""","Another day is past and gone","""Keep us""",,another_day_is_past_and_gone,English,"Isaac Williams",,,7
"The night is the mother of the day","The night is the mother of the day",,,the_night_is_the_mother_of_the_day,English,"John G. Whittier",,,1
"The mighty God, the Lord, doth speak","The mighty God, the Lord, doth speak",,,the_mighty_god_the_lord_doth_speak,English,,8.6.8.6,,2
"The Lord in truth to David sware","The Lord in truth to David sware",,,the_lord_in_truth_to_david_sware,English,,8.6.8.6,,1
"Now is the accepted time","Now, even now, I yield, I yield","Now is the accepted time",,now_even_now_i_yield_i_yield,English,,8.6.8.6,,41
"Bless God, my soul. O Lord my God","Bless God, my soul. O Lord my God",,,bless_god_my_soul_o_lord_my_god,English,,8.6.8.6,,12
"Give thanks to God, call on His name","Give thanks to God, call on His name",,,give_thanks_to_god_call_on_his_name_to,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",23
"God reigneth, let the earth be glad","God reigneth, let the earth be glad",,,god_reigneth_let_the_earth_be_glad,English,,8.6.8.6,,7
"Earth Thou dost visit, watering it","Earth Thou dost visit, watering it",,,earth_thou_dost_visit_watering_it,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",3
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",,,514
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"John Ellerton",,,120
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",,,who_is_thy_neighbor_he_whom_thou,English,"William Bourne Oliver Peabody",,,97
"The glory of the spring how sweet","The glory of the spring how sweet",,,the_glory_of_the_spring_how_sweet,English,"Thomas Hornblower Gill",,,76
"O pure Reformers, not in vain","O pure Reformers, not in vain",,,o_pure_reformers_not_in_vain,English,"John G. Whittier",,,30
"Lord, Thou hast taught our hearts to glow","Lord, Thou hast taught our hearts to glow",,,lord_thou_hast_taught_our_hearts_to_glow,English,"Ray Palmer",,,15
"Make channels for the streams of Love","Make channels for the streams of Love",,,make_channels_for_the_streams_of_love,English,"Richard C. Trench",,,67
"I waited for the Lord my God","I waited for the Lord my God",,,i_waited_for_the_lord_my_god_andpatientd,English,,8.6.8.6,,65
"I walk amidst thy beauty forth","I walk amidst thy beauty forth",,,i_walk_amidst_thy_beauty_forth,English,"Thomas Hornblower Gill",,,4
"My soul with expectation doth","My soul with expectation doth",,,my_soul_with_expectation_doth,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",19
