tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GOTHENBURG,schmucke_dich_cruger,"J. Crüger","D Major",32123543534321321321,"8.8.8.8 D","German chorale: Scmücke dich, O liebe Seele",136
GRACE,grace_white,"Estelle White, b. 1925","D Major",321532122231D6U12132,"8.8.8.8 D",,1
"GÖR PORTEN HÖG",gor_porten_hog_gor_dorren_bred,,"e minor",134511D7U13456543223,"8.8.8.8 D","Koralbok, 1697.",3
GOSS,goss_goss_53451,"Sir John Goss",,"53451177 6512211","8.8.8.8 D",,12
"GÖR PORTEN HÖG",gor_porten_hog,,,,"8.8.8.8 D","Northern Melody",1
GLANRHONDDA,glanrhondda,"W. T. Rees","a minor",1512342113212345,"8.8.8.8 D",,3
"[Give me peace, O Lord, I pray]",give_me_peace_o_lord_i_pray_white,"Estelle White","G Major",1113322D777221111133,"8.8.8.8 D",,3
"GOD MY JOY",god_my_joy_keew,"Paul Keew ; Ruth Coleman ","E Flat Major",55115233115543322551,"8.8.8.8 D",,1
"[Give glory and honor and praise]",give_glory_and_honor_and_praise_lockwood,"T. D. Lockwood","D Major",34551176715542346511,"8.8.8.8 D",,2
"GOSPEL TRUMPET (Carrell)",gospel_trumpet_carrell,"James P. Carrell","a minor",1555434543431,"8.8.8.8 D",,1
