displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,129,"Mine eyes are now closing to rest",,,,,"CHRISTIAN SONG",christian_song_ingalls,51712313277534645511,English,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"Portsmouth Selection. New ed.",PSN1823,d20,,,,,,,,,,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d50,,,,,,,,,,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d59,,,,,,,,,,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"The Christian Harmony",CH1805,d77,,,,,,,,,,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d87,,,,,,,,,English,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,99,,,,,,,,,English,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,99,,,,,,,,,English,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"The Singer's Choice",SC1854,d111,,,,,,,,,,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,129,,,,,,,,,,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d191,,,,,,,,,,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d214,,,,,,,,,,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d240,,,,,,,,,,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,240,,,,"Jeremiah Ingalls",,"CHRISTIAN SONG",christian_song_ingalls,51712313277534645511,English,"<cite>Christian Harmony</cite>, 1805",
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"The Christian Psalmist",CP1854,d429,,,,,,,,,,,
"My eyes are now closing to rest","My eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d58,,,,,,,,,English,,
