displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At the Cross","Alas! and did my Saviour bleed","At the Cross","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"I. Watts",,,2304
"The Morning Light Is Breaking","The morning light is breaking","The Morning Light Is Breaking",,the_morning_light_is_breaking_the_darkne,English,"S. F. Smith",,,1171
"Ho! Every One That Thirsts","Ho! ev'ry one that thirsts draw nigh","Ho! Every One That Thirsts",,ho_everyone_that_thirsts_draw_nigh,English,"John Wesley",,,226
"We Praise Thee, O God","We praise Thee, O God! for the Son of thy love","We Praise Thee, O God","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"Wm. P. Mackay",,,1234
"King of Love","The King of love my shepherd is","King of Love",,the_king_of_love_my_shepherd_is,English,"Sir W. Baker",,,677
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Rev. Johnson Oatman, Jr.",,,403
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"J. Bowring",,,1515
"Oh, Could I Speak","Oh, could I speak the matchless worth","Oh, Could I Speak",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",,,740
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2114
"I Do Believe","Father, I stretch my hands to Thee","I Do Believe","I do believe, I now believe",father_i_stretch_my_hands_to_thee,English,"Rev. Charles Wesley",,,540
"Is Thy Heart Right with God?","Have thy affections been nailed to the cross?","Is Thy Heart Right with God?","Is thy heart right with God",have_thy_affections_been_nailed_to_the,English,"E. A. H.",,,225
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing","Come, Thou Fount",,come_thou_fount_of_every_blessing,English,"Rev. R. Robinson",,,2203
"Open My Eyes, that I May See","Open my eyes, that I may see","Open My Eyes, that I May See",,open_my_eyes_that_i_may_see,English,"C. H. S.",,,238
"Sweet Is the Work, O Lord","Sweet is the work, O Lord","Sweet Is the Work, O Lord",,sweet_is_the_work_o_lord,English,"Miss Harriet Auber",,,269
"I'm Going Home to Die no More","My heav'nly home is bright and fair","I'm Going Home to Die no More","I'm going home, I'm going home",my_heavenly_home_is_bright_and_fair_nor_,English,"Wm. Hunter, D. D.",,,601
"A Green Hill","There is a green hill far away","A Green Hill",,there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,695
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light","The Star-Spangled Banner",,o_say_can_you_see_by_the_dawns_early_lig,English,,,,444
"From Greenland's Icy Mountains","From Greenland's icy mountains","From Greenland's Icy Mountains",,from_greenlands_icy_mountains,English,,,,1680
"My soul, be on thy guard","My soul, be on thy guard",,,my_soul_be_on_thy_guard,English,Heath,,,1364
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",,jesus_savior_pilot_me,English,"Rev. Edward Hopper",,,1178
"Home, Home, Sweet Home","'Mid scenes of confusion and creature complaints","Home, Home, Sweet Home",,mid_scenes_of_confusion_and_creature_com,English,,,,491
"Beulah Land","I've reached the land of corn and wine","Beulah Land","O Beulah land, sweet Beulah land",ive_reached_the_land_of_corn_and_wine,English,"E. P. Stites",,,312
"Now let my soul, eternal King","Now let my soul, eternal King",,,now_let_my_soul_eternal_king,English,"Ottiwell Heginbotham",,,108
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"John Fawcett",,,635
"The Red, White and Blue","O Columbia, the gem of the ocean","The Red, White and Blue",,o_columbia_the_gem_of_the_ocean,English,,,,96
"Come, sound His praise abroad","Come, sound His praise abroad",,,come_sound_his_praise_abroad,English,Watts,,,684
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Rev. E. Perronet",,,3425
