displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,667a,"My  God, my Father, while I stray",,"Charlotte Elliott","John Hullah",8.8.8.4,"[My God, my Father, while I stray]",salisbury_hullah,335426712234321,English,,
"My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,667b,"My  God, my Father, while I stray",,"Charlotte Elliott","A. H. D. Troyte",8.8.8.4,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Favorite Sacred Songs for Church and Home",FSSC1921,23,"My God and Father, While I Stray",,,"G. W. Marston",,"[My God, my Father, while I stray]",my_god_my_father_while_i_marston,323433211765511232,English,,
"My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,273,"My God, My Father, While I Stray","Thy will be done","C. Elliott",,8.8.8.8,"[My God, my Father, while I stray]",my_god_and_father_while_i_stray_55566,55566767153211765132,,,
"My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,273,"My God, My Father, While I Stray","Thy will be done","C. Elliott",,8.8.8.8,"[My God, my Father, while I stray]",my_god_and_father_while_i_stray_55566,55566767153211765132,,,
"My God and Father, While I Stray","My God, and Father, while stray",my_god_my_father_while_i_stray,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,395a,"My God and Father, While I Stray","Thy will be done! Thy will be done!","Charlotte Elliott","J. McGranahan",,"[My God and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,,,
"My God and Father, While I Stray","My God, and Father, while stray",my_god_my_father_while_i_stray,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,395a,"My God and Father, While I Stray","Thy will be done! Thy will be done!","Charlotte Elliott","J. McGranahan",,"[My God and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"My God and Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,17,"My God and Father, While I Stray",,"Charlotte Elliott","John B. Dykes",,"[My God and Father, while I stray]",almsgiving_dykes,332151235135432,English,,
"My God, My Father, While I Stray","My God, my Father while I stray",my_god_my_father_while_i_stray,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,18b,"My God, My Father, While I Stray",,"Charlotte Elliott","A. H. D. Troyte",,"[My God, my Father while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,43,"My God, My Father, While I Stray",,,"A. Sullivan",,"[My God, my Father, while I stray]",hanford_sullivan,555554326666654,English,,
