hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols of Truth","Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,CoT1917,d51,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,English,,
"Gems of Love","Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,GoL1924,d28,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,English,,
"Gospel Songs","Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,GS1924,d41,"Faith will win the victory",,"Thoro Harris",,,,,,English,,
"Helpful Hymns suitable for all religious services","Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,HH1925,d41,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,English,,
"Notes of Gold","Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,NoG1921,d44,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,,,
"Revival Flame, Bosworth Campaign Special","Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,RFBC1922,d36,"Faith will win the victory","Faith will stand amid the wreck of timeFaith unto eternal glories climb","Thoro Harris",,,,,,,,
"Songs of Calvary","Faith Will Win the Victory","Have you met sin's mighty host in stern array?",have_you_met_sins_mighty_host_in_stern_a,SoC1916,70,"Faith Will Win the Victory","Faith will stand amid the wreck of time","T. H.","Thoro Harris",,"[Have you met sin's mighty host in stern array?]",have_you_met_sins_mighty_host_harris,,English,,
"Songs of Full Salvation","Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,SoFS1920,d50,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,English,,
"Songs of Full Salvation","Faith Will Win the Victory","Have you met sin’s mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,SoFS1924,58,"Faith Will Win the Victory","Faith will stand amid the wreck of time","T. H.","Thoro Harris",,"[Have you met sin’s mighty host in stern array]",have_you_met_sins_mighty_host_harris,,,,
"Songs of His Coming","Faith Will Win the Victory","Have you met sin's mighty host in stern array?",have_you_met_sins_mighty_host_in_stern_a,SoHC1919,63,"Faith Will Win the Victory","Faith will stand amid the wreck of time","T. H.","Thoro Harris",,"[Have you met sin's mighty host in stern array?]",have_you_met_sins_mighty_host_harris,,English,,
"Songs of Power. Rev.","Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,SoPR1914,d66,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,English,,
