displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Gladness","Hark how the songs of Christian gladness",hark_how_the_songs_of_christian_gladness,"Songs of Gladness for the Sabbath School",SGSS1869,3,"Songs of Gladness","Come, come, come, singing songs of gladness","Dr. J. D. Vinton",,,"[Hark how the songs of Christian gladness]",hark_how_the_songs_of_christian_gladness,,,,
"The Children are Coming","The children are coming to Sabbath-school",the_children_are_coming_to_sabbath_schoo,"Songs of Gladness for the Sabbath School",SGSS1869,4a,"The Children are Coming",,"Dr. J. D. Vinton",,,"[The children are coming to Sabbath-school]",the_children_are_coming_to_sabbath,,,,
"Who Are These?","Who are these that ever fly",who_are_these_that_ever_fly,"Songs of Gladness for the Sabbath School",SGSS1869,4b,"Who Are These?","They are spirits going home",,,,"[Who are these that ever fly]",who_are_these_that_ever_fly,,,,
"Day Is Gone","Day is gone",day_is_gone_night_is_come,"Songs of Gladness for the Sabbath School",SGSS1869,5a,"Day Is Gone",,,,,"[Day is gone]",day_is_gone,,,,
"Opening Hymn","Jesus, as now we come",jesus_as_now_we_come,"Songs of Gladness for the Sabbath School",SGSS1869,5b,"Opening Hymn",,,,,,,,,,
"Point High Your Arrow!","Point high your arrow",point_high_your_arrow,"Songs of Gladness for the Sabbath School",SGSS1869,5c,"Point High Your Arrow!","Bravely fight",,,,"[Point high your arrow]",point_high_your_arrow,,,,
"Little Pebble","Oh, what can you tell, little pebble, little pebble",o_what_can_you_tell_little_pebble,"Songs of Gladness for the Sabbath School",SGSS1869,6a,"Little Pebble","Oh, thus to the love of our Father up in heaven",,,,"[Oh, what can you tell, little pebble, little pebble]",pisgah_american,511123166653556,,,
"Say, brothers, will you meet us","Say, brothers, will you meet us",say_brothers_will_you_meet_us,"Songs of Gladness for the Sabbath School",SGSS1869,6b,,,,,,,,,,,
"My Home in Heaven","Come, come to that home in heav'n above",come_come_to_that_home_in_heaven_above,"Songs of Gladness for the Sabbath School",SGSS1869,7,"My Home in Heaven","Then early to Jesus, children, come",,"J. E. Gould",,"[Come, come to that home in heav'n above]",come_come_to_that_home_gould,5551321171255572,,,
"Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,"Songs of Gladness for the Sabbath School",SGSS1869,8a,"Sitting at the Feet of Jesus",,"J. H.","J. E. Gould",,"[Sitting at the feet of Jesus]",sitting_at_the_feet_of_jesus_gould,3342533556114653,,,
"Take My Heart, O Father!","Take my heart, O Father! take it",take_my_heart_o_father_take_it,"Songs of Gladness for the Sabbath School",SGSS1869,8b,"Take My Heart, O Father!",,,,,,,,,,
"Thou Mansion Bright!","Thou mansion bright, thou home of light",thou_mansion_bright_thou_home_of_light,"Songs of Gladness for the Sabbath School",SGSS1869,9a,"Thou Mansion Bright!","There Jesus sits enthroned","Wm. P. Breed",,,"[Thou mansion bright, thou home of light]",thou_mansion_bright_thou_home_of_32161,321615115321151,,,
"Oh! How I Love Jesus!","Oh how I love Jesus",o_how_i_love_jesus_o_how_i_love_jesus,"Songs of Gladness for the Sabbath School",SGSS1869,9b,"Oh! How I Love Jesus!",,,,,"[Oh how I love Jesus]",o_how_i_love_jesus,133323111122212,,,
"Youthful Days","To thee, O precious Saviour",to_thee_o_precious_savior_our_grateful,"Songs of Gladness for the Sabbath School",SGSS1869,10a,"Youthful Days",,"H. T. B.",,,"[To thee, O precious Saviour]",to_thee_o_precious_savior,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Songs of Gladness for the Sabbath School",SGSS1869,10b,,,,,,,,,,,
"Oh could our thoughts and wishes fly","Oh could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"Songs of Gladness for the Sabbath School",SGSS1869,11a,,,Bonar,,,COVENTRY,coventry_english,551171654435556,,,
"Oh could our thoughts and wishes fly","Oh could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"Songs of Gladness for the Sabbath School",SGSS1869,11b,,,,"J. E. Gould",,"KEDRON CHANT",kedron_33333,33333323353222,,,
"Pisgah's Mountain","Joyful away to Pisgah's mountain",joyful_away_to_pisgahs_mountain,"Songs of Gladness for the Sabbath School",SGSS1869,12a,"Pisgah's Mountain","Would you sit by the banks of the river",,"Wm. B. Bradbury",,"[Joyful away to Pisgah's mountain]",joyful_away_to_pisgahs_mountain_bradbury,55515543554323453555,,,
"Praying for You","I have a Saviour, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Songs of Gladness for the Sabbath School",SGSS1869,12b,"Praying for You",,,,,"[I have a Saviour, he's pleading in glory]",i_have_a_savior_hes_pleading_in_55565,55565535121,,,
"Praise we our God","Praise we our God with harps and voices",praise_we_our_god_with_harps_and_voices,"Songs of Gladness for the Sabbath School",SGSS1869,13,"Praise we our God",,,,,"[Praise we our God with harps and voices]",praise_we_our_god_with_harps_and_voices,,,,
"Hear the Voice of Jesus","Hear the voice of Jesus, in melody and love",hear_the_voice_of_jesus_in_melody_and_lo,"Songs of Gladness for the Sabbath School",SGSS1869,14a,"Hear the Voice of Jesus","We hear, dear Saviour, thy gentle voice","Peter Stryker, D. D.",,,"[Hear the voice of Jesus, in melody and love]",hear_the_voice_of_jesus_in_melody_and_lo,511113355444457777,,,
"Welcome, most welcome, bright Christmas morn","On this Christmas Morning So Beautiful and Bright",on_this_christmas_morning_so_beautiful,"Songs of Gladness for the Sabbath School",SGSS1869,14b,,"Welcome, most welcome, bright Christmas morn",,,,,,,,,
"No Crumb for Me?","Passing, Lord, by vale and mountain",passing_lord_by_vale_and_mountain,"Songs of Gladness for the Sabbath School",SGSS1869,15a,"No Crumb for Me?","None for me","Rev. Wm. P. Breed","J. E. Gould",,"[Passing, Lord, by vale and mountain]",passing_lord_by_vale_gould,324332621172211,,,
