displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Perfect Praise",PP1905,135,,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Will You Go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Perfect Praise",PP1905,145,"Will You Go?","Will you go with me?",Anon.,"R. R. Emerson",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_emerson,13333212335653212135,English,,
"The gospel of peace","O hear the glad tidings of peace and good-will",o_hear_the_glad_tidings_of_peace_and_goo,"Perfect Praise",PP1905,44,"The gospel of peace","Peace, peace, unspeakable peace","Rev. Wm. Appel","J. Owen Long",,"[O hear the glad tidings of peace and good-will]",o_hear_the_glad_tidings_of_peace_long,,English,,
"Glorify the Lord","O give unto the Lord the glory due His precious name",o_give_unto_the_lord_the_glory,"Perfect Praise",PP1905,10,"Glorify the Lord","Glorify the precious Savior","Katharyn Bacon","Geo. W. Bacon",,"[O give unto the Lord the glory due His precious name]",o_give_unto_the_lord_the_glory_bacon,53323117126666115555,English,,
"Lead Me, Saviour","Lead me ever in Thy truth, blest Saviour",lead_me_ever_in_thy_truth,"Perfect Praise",PP1905,66,"Lead Me, Saviour","Lead me, lead me ever, precious Saviour","Katharyn Bacon","Geo. W. Bacon",,"[Lead me ever in Thy truth, blest Saviour]",lead_me_ever_in_thy_truth_bacon,,English,,
"Cleanse Me, Jesus","Cleanse me, Jesus, from my sin",cleanse_me_jesus_from_my_sin,"Perfect Praise",PP1905,68,"Cleanse Me, Jesus","Cleanse me, blessed Lord, today","Katharyn Bacon","A. E. Helton",,"[Cleanse me, Jesus, from my sin]",cleanse_me_jesus_from_my_sin_helton,55113343323523321561,English,,
"Come to Jesus","Jesus left his home on high",jesus_left_his_home_on_high_came_to_eart,"Perfect Praise",PP1905,70,"Come to Jesus","I am coming","Katharyn Bacon","A. E. Helton",,"[Jesus left his home on high]",jesus_left_his_home_on_high_helton,12333211762165551123,English,,
"Working brings reward","In working for Jesus blest peace is found",in_working_for_jesus_blest_peace_is_foun,"Perfect Praise",PP1905,74,"Working brings reward","Working in His vineyard","Katharyn Bacon","Geo. W. Bacon",,"[In working for Jesus blest peace is found]",in_working_for_jesus_blest_peace_bacon,,English,,
"I'll labor for Jesus","Our Saviour has given a work to do",our_savior_has_given_a_work_to_do,"Perfect Praise",PP1905,85,"I'll labor for Jesus","I'll labor, yes, labor for Christ my King","Katharyn Bacon","Geo. W. Bacon",,"[Our Saviour has given a work to do]",our_savior_has_given_a_work_to_do_bacon,,English,,
"I Love the Lord","I love the Lord because He hears my voice",i_love_the_lord_because_he_hears_my_voic,"Perfect Praise",PP1905,106,"I Love the Lord","I love the Lord, O praise His holy name","Katharyn Bacon","Geo. W. Bacon",,"[I love the Lord because He hears my voice]",i_love_the_lord_because_he_bacon,,English,,
"The Master's Call","Amid the toils and cares of life",amid_the_toils_and_cares_of_life_above_t,"Perfect Praise",PP1905,119,"The Master's Call","I'll shelter there","Katharyn Bacon","Geo. W. Bacon",,"[Amid the toils and cares of life]",amid_the_toils_and_cares_of_bacon,,English,,
"Are you living for the Savior","Are you living, daily living for the Saviour",are_you_living_daily_living_for_the_savi,"Perfect Praise",PP1905,122,"Are you living for the Savior","Are you living for your King","Katharyn Bacon","A. E. Helton",,"[Are you living, daily living for the Saviour]",are_you_living_daily_living_helton,55117123432171222254,English,,
"The word of promise","In the Lord's good promises my heart is glad",in_the_lords_good_promisesmy_heart_is_gl,"Perfect Praise",PP1905,9,"The word of promise","Blessed Word! that keeps me all the day","Mrs. Adaline H. Beery","T. M. Bowdish",,"[In the Lord's good promises my heart is glad]",in_the_lords_good_promises_bowdish,32166534565123313532,English,,
Solitude,"I love to steal awhile away",i_love_to_steal_awhile_away,"Perfect Praise",PP1905,129,Solitude,,"Phoebe H. Brown","L. C. Everett",,"[I love to steal awhile away]",solitude_everett,333351231765323333,English,,
