firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,252,,,,,,,,,English,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,172,,,,,,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,484,,,,,,,,,English,,
"A sinner, Lord, behold I stand","A sinner, Lord, behold I stand",a_sinner_lord_behold_me_stand,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,341,,,,,,,,,English,,
"Abide among us with Thy grace","Abide among us with Thy grace",abide_among_us_with_thy_grace,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,198,,,,,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,456,,,,,,,,,English,,
"Ah when shall I awake","Ah when shall I awake",ah_when_shall_i_awake,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,256,,,,,,,,,English,,
"All glory and praise to the Father be given","All glory and praise to the Father be given",all_glory_and_praise_to_the_father_be_gi,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,D36,,,,,,,,,English,,
"All glory to God, the Father and Son","All glory to God, the Father and Son",all_glory_to_god_the_father_and_son,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,D32,,,,,,,,,English,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,294,,,,,,,,,English,,
"All praise to the Father, all praise to the Son","All praise to the Father, all praise to the Son",all_praise_to_the_father_all_praise_to_t,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,D34,,,,,,,,,English,,
"All praise to the Father, the Son","All praise to the Father, the Son",all_praise_to_the_father_the_son,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,D29,,,,,,,,,English,,
"All ye who seek a sovereign cure","All ye who seek a sovereign cure",all_ye_who_seek_a_sovereign_cure,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,140,,,,,,,,,English,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,508,,,,,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,309,,,,,,,,,English,,
"Angels from the realms of glory","Come and worship, come and worship",angels_from_the_realms_of_glory,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,63,,"Come and worship, come and worship",,,,,,,English,,
"Another week has passed away","Another week has passed away",another_week_has_passed_away_another,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,424,,,,,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,231,,,,,,,,,English,,
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,66,,,,,,,,,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,326,,,,,,,,,English,,
"Art thou acquainted, O my soul","Art thou acquainted, O my soul",art_thou_acquainted_o_my_soul,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,459,,,,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,348,,,,,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,488,,,,,,,,,English,,
"Attend, O Lord, my daily toil","Attend, O Lord, my daily toil",attend_o_lord_my_daily_toil,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,393,,,,,,,,,English,,
"Author of good, to thee we turn","Author of good, to thee we turn",author_of_good_to_thee_we_come,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,245,,,,,,,,,English,,
