hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Though, faint and sick, and worn away","Though, faint and sick, and worn away",though_faint_and_sick_and_worn_away,CPHU1842,585,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,CPHU1845,585,,,Anonymous,,8.6.8.6,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,CHPP1845,866,,,Anonymous,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,CHCH1876,865,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,HCDA1846,971,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,HFCD1871,971,,,,,8.6.8.6,,,,English,,
"Plymouth Collection","Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,PC1863,a781,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,PCHT1855,781,,,,,,,,,,,
"Prayers and Hymns for the Church and the Home","The widow's prayer","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,PHCH1866,d715,"The widow's prayer",,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,BHTB1868,781,,,,,,,,,,,
"The Gospel Psalmist","The Widow's Prayer","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,GP1861,946,"The Widow's Prayer",,Anonymous,"J. L. Gilbert",,CONFIDENCE,confidence_gilbert,5533322267111765671,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,HBCH1840,25,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Though, faint and sick, and worn away","Though, faint and sick, and worn away",though_faint_and_sick_and_worn_away,P1853,1077,,,Anon.,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,UHBN1828,d457,,,,,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,UHBN1821,577,,,"E. W.",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Though faint and sick, and worn away","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,VoP1873,754,,,Anon.,,8.6.8.6,,,,,,
