displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"The Standard Hymnal: for General Use",SHGU1896,52,,,,"F. Abt",,"[Be kind to each other]",be_kind_to_each_other_abt,33332134523334223171,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Standard Hymnal: for General Use",SHGU1896,106b,,,"Mrs. S. F. Adams",Mason,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Standard Hymnal: for General Use",SHGU1896,45,,,"Mrs. Cecil F. Alexander","R. S. Willis",,"[There is a green hill far away]",carol_willis,532216565567112,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Standard Hymnal: for General Use",SHGU1896,39,,,,"G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Standard Hymnal: for General Use",SHGU1896,5,,,"H. Auber",Dykes,,"[With joy we hail the sacred day]",st_agnes_dykes,333234715553225,English,,
"Our blest Redeemer, ere He breath'd","Our blest Redeemer, ere He breath'd",our_blest_redeemer_ere_he_breathed,"The Standard Hymnal: for General Use",SHGU1896,76b,,,"H. Auber",Dykes,,"[Our blest Redeemer, ere He breath'd]",st_cuthbert_dykes,111234435133454,English,,
"Not worthy, not worthy that thou shouldst come to me","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,"The Standard Hymnal: for General Use",SHGU1896,27,,"Not worthy, not worthy that thou shouldst come to me","Sir H. W. Baker","C. C. Converse",,"[I am not worthy, Holy Lord]",i_am_not_worthy_holy_lord_converse,53215321144665532153,English,,
"Oh, for the robes of whiteness!","Oh, for the robes of whiteness!",o_for_the_robes_of_whiteness_o_for_the,"The Standard Hymnal: for General Use",SHGU1896,90,,,"Mrs. C. L. Bancroft",Mendelssohn,,"[Oh, for the robes of whiteness!]",seasons_mendelssohn,53171321436655,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Standard Hymnal: for General Use",SHGU1896,105b,,,"Mrs. Anna L. Barbauld","Xavier Schnyder",,"[Come, said Jesus' sacred voice]",horton_schnydervonwartensee,51311655423165765321,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Standard Hymnal: for General Use",SHGU1896,97,,,"S. B. Gould",Sullivan,,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Jesus! Jesus! come and save us","Jesus! Jesus! come and save us",jesus_jesus_come_and_save_us,"The Standard Hymnal: for General Use",SHGU1896,41,,,"H. Bateman",Linley,,"[Jesus! Jesus! come and save us]",jesus_jesus_come_and_save_us_linley,5533223566111655533,English,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The Standard Hymnal: for General Use",SHGU1896,30a,,,,Beethoven,,"[Take my heart, O Father, take it]",sardis_beethoven,171235432333654,English,,
"O gentle Saviour, from Thy throne on high","O gentle Saviour, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"The Standard Hymnal: for General Use",SHGU1896,14b,,,"T. R. Birks",Sullivan,,"[O gentle Saviour, from Thy throne on high]",coena_domini_sullivan,321432312714326,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Standard Hymnal: for General Use",SHGU1896,34,,,"Horatius Bonar","L. Spohr",,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"I have no help but Thine; nor do I need","I have no help but Thine; nor do I need",i_have_no_help_but_thine,"The Standard Hymnal: for General Use",SHGU1896,40,,,"H. Bonar","H. Smart",,"[I have no help but Thine; nor do I need]",nachtlied_smart,333436512325436,English,,
"Light of the world! forever, ever shining","Light of the world! forever, ever shining",light_of_the_world_forever_ever_shining,"The Standard Hymnal: for General Use",SHGU1896,44a,,,"H. Bonar","G. A. Macfarren",,"[Light of the world! forever, ever shining]",wyckoff_macfarren,17653123432532162,English,,
"Noblest, truest, oldest","Come and hear the grand old story",come_and_hear_the_grand_old_story,"The Standard Hymnal: for General Use",SHGU1896,47,,"Noblest, truest, oldest","H. Bonar",Donizetti,,"[Come and hear the grand old story]",come_and_hear_the_grand_old_donizetti,3344516655423133445,English,,
"Thy way, not mine, O Lord!","Thy way, not mine, O Lord!",thy_way_not_mine_o_lord,"The Standard Hymnal: for General Use",SHGU1896,51,,,"H. Bonar",,,"[Thy way, not mine, O Lord!]",thy_way_not_mine_o_lord_56354,56354422176653133432,English,,"Esthonian Folksong"
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Standard Hymnal: for General Use",SHGU1896,70,,,"H. Bonar",,,"[I lay my sins on Jesus]",whitfield_greek,12333331122771,English,,Greek
"Room, room, yet there is room","""Yet there is room!"" the Lamb's bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"The Standard Hymnal: for General Use",SHGU1896,83,,"Room, room, yet there is room","Rev. H. Bonar","C. C. Converse",,"[""Yet there is room!"" the Lamb's bright hall of song]",yet_there_is_room_the_lambs_converse,32353221233234322123,English,,
"My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"The Standard Hymnal: for General Use",SHGU1896,29,,,"Miss J. Borthwick",Weber,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Standard Hymnal: for General Use",SHGU1896,104b,,,"Sir J. Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Standard Hymnal: for General Use",SHGU1896,31,,,"M. Bridges","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Standard Hymnal: for General Use",SHGU1896,43,,,"W. H. Burleigh","J. Barnby",,"[Still will we trust, tho' earth seem dark and dreary]",diadema_barnby,351765312234436554,English,,
"Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"The Standard Hymnal: for General Use",SHGU1896,94b,,,"R. Burnham",Mendelssohn,,"[Jesus, Thou art the sinner's Friend]",holy_cross_53215,532157651252235321,English,,
"One sweetly solemn tho't","One sweetly solemn tho't",one_sweetly_solemn_thought,"The Standard Hymnal: for General Use",SHGU1896,61,,,"Miss P. Cary",Mason,,"[One sweetly solemn tho't]",olmutz_mason,565121171665565,English,,
"Sing, my tongue! the Saviour's glory","Sing, my tongue! the Saviour's glory",sing_my_tongue_the_saviors_glory_tell_hi,"The Standard Hymnal: for General Use",SHGU1896,49,,,"E. Caswall","C. Gounod",,"[Sing, my tongue! the Saviour's glory]",redemption_gounod,33342172155564323,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Standard Hymnal: for General Use",SHGU1896,22,,,,"C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"The Standard Hymnal: for General Use",SHGU1896,36a,,,,"C. C. Converse",,"[Traveling to the better land]",lead_me_on_converse,55531115553222555311,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Standard Hymnal: for General Use",SHGU1896,18,,,"William Cowper","John Hullah",,"[Sometimes a light surprises]",bentley_hullah,323466517546533,English,,
"O for a closer walk with God!","O for a closer walk with God!",o_for_a_closer_walk_with_god,"The Standard Hymnal: for General Use",SHGU1896,103a,,,"W. Cowper",Rossini,,"[O for a closer walk with God!]",manoah_greatorex,12321776623432117532,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The Standard Hymnal: for General Use",SHGU1896,107a,,,"Wm. Cowper",,,"[There is a fountain fill'd with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Standard Hymnal: for General Use",SHGU1896,85b,,,"A. Cleveland Coxe","Robert Schumann",,"[How beauteous were the marks divine]",canonbury_schumann,533343212356712,English,,
"Pilgrim, burden'd with thy sin","Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,"The Standard Hymnal: for General Use",SHGU1896,71,,,"G. Crabbe","J. Blumenthal",,"[Pilgrim, burden'd with thy sin]",blumenthal_blumenthal,33335431122432333354,English,,
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"The Standard Hymnal: for General Use",SHGU1896,33,,,"J. N. Darby","C. C. Converse",,"[O eyes that are weary, and hearts that are sore]",o_eyes_that_are_weary_converse,11345355243321143,English,,
"Happy day, happy day","Oh, happy day! that fix'd my choice",o_happy_day_that_fixed_my_choice,"The Standard Hymnal: for General Use",SHGU1896,91,,"Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[Oh, happy day! that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Standard Hymnal: for General Use",SHGU1896,107b,,,"P. Doddridge",,,"[How gentle God's commands!]",how_gentle_gods_commands_33322,33322111111722215543,English,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Standard Hymnal: for General Use",SHGU1896,109b,,,"P. Doddridge","I. Smith",,"[Grace, 'tis a charming sound]",silver_street_smith,155351325165455,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Standard Hymnal: for General Use",SHGU1896,60,,"Stand up, stand up for Jesus","G. Duffield",Blockley,,"[Stand up, stand up for Jesus]",stand_up_stand_up_for_jesus_blockley,33343311617655334321,English,,
