displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo Quiere Limpios Corazones","Cristo busca limpios corazones",cristo_busca_limpios_corazones,"Himnos de Gloria",HdG1921,10,"Cristo Quiere Limpios Corazones","Id a trabajar",,"Mrs. C. H. Morris",,"[Cristo busca limpios corazones]",wanted_wanted_loyal_hearts_morris,15657656715,Spanish,,
"Con Cristo Yo Iré","Ya sea en el valle do el peligro esté",ya_sea_en_el_valle,"Himnos de Gloria",HdG1921,62,"Con Cristo Yo Iré","Si Cristo conmigo va","H. C. Ball","C. Austin Miles",,"[Ya sea en el valle do el peligro esté]",it_may_be_in_the_valley_where_miles,356321176116535,Spanish,,
"Cerca, Más Cerca","Cerca, más cerca, ¡oh Dios, de Tí!",cerca_mas_cerca_oh_dios_de_ti,"Himnos de Gloria",HdG1921,88,"Cerca, Más Cerca",,"V. Mendoza","Mrs. C. H. Morris",,"[Cerca, más cerca, ¡oh Dios, de Tí!]",nearer_still_nearer_close_to_thy_morris,333551443666533,Spanish,,
"Cristo Viene","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de Gloria",HdG1921,124,"Cristo Viene",,"C. H. Bright","Wm. J. Kirkpatrick",,"[Cristo viene, esto es cierto]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Cuando Te Quiero Más","Cuando te quiero cerca tú estás",cuando_te_quiero_cerca_tu_estas,"Himnos de Gloria",HdG1921,142,"Cuando Te Quiero Más","Cuando te quiero más","H. C. Ball","Chas. H. Gabriel",,"[Cuando te quiero cerca tú estás]",gabriel_gabriel,555532123456U1D66,Spanish,,
"Con Voz Benigna","Con voz benigna te llama Jesús",con_voz_benigna_te_llama_jesus,"Himnos de Gloria",HdG1921,155,"Con Voz Benigna","Hoy te con vida","T. M. Westrup","Geo. C. Stebbins",,"[Con voz benigna te llama Jesús]",calling_today_stebbins,555534567117676545,Spanish,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Himnos de Gloria",HdG1921,11,"Cariñoso Salvador",,"T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria",HdG1921,16,"Cerca de Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cuando Alla Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"Himnos de Gloria",HdG1921,20,"Cuando Alla Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"Cristo Es Mi Dulce Salvador","Cristo es mi dulce Salvador",cristo_es_mi_dulce_salvador,"Himnos de Gloria",HdG1921,31,"Cristo Es Mi Dulce Salvador",,"S. D. Athans","Will L. Thompson",,"[Cristo es mi dulce Salvador]",elizabeth_thompson,321433215112235522,Spanish,,
"Cantaré La Maravilla","Cantaré la maravilla",cantare_la_maravilla_que_jesus,"Himnos de Gloria",HdG1921,35,"Cantaré La Maravilla","Cantaré la bella historia","F. H. Rawley","P. P. Bilhorn",,"[Cantaré la maravilla]",wondrous_story_bilhorn,34556515555565534556,Spanish,,
"Cuando Dios La Sangre Ve","Mi Redentor murío en la cruz",mi_redentor_murio_en_la_cruz,"Himnos de Gloria",HdG1921,77,"Cuando Dios La Sangre Ve","Cuando Dios la sangre ve","C. H. Miller; Ball","J. G. Foote",,"[Mi Redentor murío en la cruz]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,Spanish,,
"Cuando El Vino A Mi Corazón","Cuan glorioso es el cambio operado en mi sér",cuan_glorioso_es_el_cambio,"Himnos de Gloria",HdG1921,97,"Cuando El Vino A Mi Corazón","El vino a mi corazón","V. Mendoza","Chas. H. Gabriel",,"[Cuan glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,345671123343211,Spanish,,
"Cuando Andemos Con Dios","Cuando andemos con Dios",cuando_andemos_con_dios_escuchando_su_vo,"Himnos de Gloria",HdG1921,103,"Cuando Andemos Con Dios","Obedecer, cumple a nuestro deber","P. Grado","D. B. Towner",,"[Cuando andemos con Dios]",trust_and_obey_towner,123321135543334,Spanish,,
"Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de Gloria",HdG1921,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Canta, Oh Buen Cristiano","Canta, oh buen cristiano",canta_oh_buen_cristiano,"Himnos de Gloria",HdG1921,183,"Canta, Oh Buen Cristiano",,"Epigmenio Velasco","Lowell Mason",,"[Canta, oh buen cristiano]",work_song_mason,534556511112353,Spanish,,
"Cuando Leo En La Biblia","Cuando leo en la Biblia",cuando_leo_en_la_biblia_como_llama_jesus,"Himnos de Gloria",HdG1921,196,"Cuando Leo En La Biblia",,,,,"[Cuando leo en la Biblia]",sweet_story_bradbury,12333323465554,Spanish,,
"Cristo Me Ama","Cristo me ama, bien lo sé",cristo_me_ama_bien_lo_se,"Himnos de Gloria",HdG1921,204,"Cristo Me Ama","Cristo me ama",,"Wm. B. Bradbury",,"[Cristo me ama, bien lo sé]",jesus_loves_me_this_i_know_bradbury,533235566166555332,Spanish,,
"Cristo La Roca","En las olas inmensas de embravecido mar",en_las_inmensas_olas,"Himnos de Gloria",HdG1921,52,"Cristo La Roca","Es Cristo la Roca","M. Lachuga","L. E. Jones",,"[En las olas inmensas de embravecido mar]",upon_lifes_boundless_ocean_jones,5553515561165,Spanish,,
"Cara a Cara","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Himnos de Gloria",HdG1921,168,"Cara a Cara","¡Cara a cara espero verle","V. Mendoza","Grant Colfax Tullar",,"[En presencia estar de Cristo]",face_to_face_tullar,556531172176565,Spanish,,
