hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,AM2013,775,,,"Karen Lafferty (b. 1948)","Karen Lafferty (b. 1948); Roland T. Fudge (b. 1947)",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Seek ye first","Seek ye first",seek_ye_first_the_kingdom_of_god_and,HON2008,652,,,,"K. Lafferty; A. Vernon",,"[Seek ye first]",seek_ye_first_lafferty,33453216123454343233,English,"Various authors",
"Baptist Hymnal 1991","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,BH1991,478,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Baptist Hymnal 2008","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,BH2008,524,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Breaking Bread (Vol. 39)","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,BB2020,435,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Celebrating Grace Hymnal","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CGH2010,436,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Chalice Hymnal","Seek Ye First the Kingdom of God","Seek ye first the kingdom of god",seek_ye_first_the_kingdom_of_god_and,CH1995,354,"Seek Ye First the Kingdom of God",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Christian Science Hymnal: Hymns 430-603","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CSH2017,572,"Seek Ye First",,"Karen Lafferty; Anon.","Karen Lafferty",,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Church Family Worship","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CFW,168,,,,,Irregular,,,,English,,
"Church Hymnal, Fifth Edition","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,ICH5,596,,,,,,,,,,,
"Church Hymnary (4th ed.)","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CH4,641,,,"Karen Lafferty (b. 1948)","Karen Lafferty (b. 1948)","8.5.11 with alleluias","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Common Praise (1998)","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CP1998,458,"Seek Ye First","Alleluia, alleluia, alleluia","Karen Lafferty (1948-)","Karen Lafferty (1948-)","Irregular with refrain","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Community of Christ Sings","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CoCS2013,599,"Seek Ye First",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,"English; French; Spanish","Scripture text",
