hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adult Bible Class Hymnal No. 1",Victory,"Raise the standard of the Lord on high",raise_the_standard_of_the_lord_on_high,ABCH1907,20,Victory,"On! On! With his banner o'er us","Irvin H. Mack","J. Lincoln Hall",,"[Raise the standard of the Lord on high]",raise_the_standard_of_the_lord_on_hall,1D675U1D7U135423121,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","On, on, with his banner o'er us","Raise the standard of the Lord on high",raise_the_standard_of_the_lord_on_high,AHUS1916,223,,"On, on, with his banner o'er us","Irvin H. Mack","J. Lincoln Hall",,"[Raise the standard of the Lord on high]",raise_the_standard_of_the_lord_on_hall,1D675U1D7U135423121,English,,
"Lluvias de Bendicion","Levantemos La Bandera","Nuestra Patria hay que redimir",nuestra_patria_hay_que_redimir,LdB1947,112,"Levantemos La Bandera","Levantemos la bandera","E. Rosales D.","J. Lincoln Hall",,"[Nuestra Patria hay que redimir]",raise_the_standard_of_the_lord_on_hall,1D675U1D7U135423121,Spanish,,
"Magnificat: a Hymnal for Sunday Schools",Victory,"Raise the standard of the Lord on high",raise_the_standard_of_the_lord_on_high,MHSS1923,56,Victory,"On, on, with his banner o'er us","Irvin H. Mack","J. Lincoln Hall",,"[Raise the standard of the Lord on high]",raise_the_standard_of_the_lord_on_hall,1D675U1D7U135423121,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",Victory,"Raise the standard of the Lord on high",raise_the_standard_of_the_lord_on_high,NSG31908,335,Victory,"On! On! With his banners o'er us","Irvin H. Mack","J. Lincoln Hall",,"[Raise the standard of the Lord on high]",raise_the_standard_of_the_lord_on_hall,1D675U1D7U135423121,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",Victory,"Raise the standard of the Lord on high",raise_the_standard_of_the_lord_on_high,PH1926,38,Victory,"On! On! With His banner o'er us","Irvin H. Mack","J. Lincoln Hall",,"[Raise the standard of the Lord on high]",raise_the_standard_of_the_lord_on_hall,1D675U1D7U135423121,English,,
"The Cyber Hymnal",Victory,"Raise the standard of the Lord on high",raise_the_standard_of_the_lord_on_high,CYBER,8117,Victory,"On! On! With His banner o’er us","Irvin H. Mack","Joseph Lincoln Hall",,"[Raise the standard of the Lord on high]",raise_the_standard_of_the_lord_on_hall,1D675U1D7U135423121,English,,
"The Redeemer's Praise",Victory,"Raise the standard of the Lord on high",raise_the_standard_of_the_lord_on_high,RP1906,19,Victory,"On! On! With his banner o'er us","Irvin H. Mack","J. Lincoln Hall",,"[Raise the standard of the Lord on high]",raise_the_standard_of_the_lord_on_hall,1D675U1D7U135423121,,,
"The Victory: a collection of popular Sunday school songs new and old",Victory,"Raise the standard of the Lord on high",raise_the_standard_of_the_lord_on_high,V1908,9,Victory,"On! on! with His banner o'er us","Irvin H. Mack","J. Lincoln Hall",,"[Raise the standard of the Lord on high]",raise_the_standard_of_the_lord_on_hall,1D675U1D7U135423121,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",Victory,"Raise the standard of the Lord on high",raise_the_standard_of_the_lord_on_high,VP2C1908,123,Victory,"On! On!","Irvin H. Mack","J. Lincoln Hall",,"[Raise the standard of the Lord on high]",raise_the_standard_of_the_lord_on_hall,1D675U1D7U135423121,English,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",Victory,"Raise the standard of the Lord on high",raise_the_standard_of_the_lord_on_high,VoP1904,20,Victory,"On!  On!  With his banner o'er us","Irvin H. Mack","J. Lincoln Hall",,"[Raise the standard of the Lord on high]",raise_the_standard_of_the_lord_on_hall,1D675U1D7U135423121,,,
