hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Come, Holy Spirit, Come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,ALH1930,460,"Come, Holy Spirit, Come",,"Joseph Hart","Giovanni Paisiello",6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,
"Augsburg Songs for Sunday Schools and other services","Let your Lamps be Bright","Ye servant of the Lord",ye_servants_of_the_lord_each_in_your_off,AS1885,27,"Let your Lamps be Bright",,,,,"[Ye servant of the Lord]",vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Book of Worship with Hymns and Tunes ","Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,BWHT1899,545a,,,"Philip Doddridge","Giovanni Paisiello",6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,
"Book of Worship: with tunes","Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,BoW1881,449,,,,,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,CS1886,341,,,"Thomas Hornblower Gill (1819- )","Giovanni Paisiello (1741-1816)",,SUBJECTION,vigil_st_albans,533212134536422,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,CS1885,341,,,"Thomas Hornblower Gill (1819- )","Giovanni Paisiello (1741-1816)",,SUBJECTION,vigil_st_albans,533212134536422,English,,
"Christian Youth Hymnal","I Name Thy Hallowed Name","I name Thy hallowed Name",i_name_thy_hallowed_name,CYH1948,93,"I Name Thy Hallowed Name",,"Louis F. Benson",,6.6.8.6,HOLBORN,vigil_st_albans,533212134536422,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,CBWM1872,365,,,"William Augustus Muhlenberg",,6.6.8.6,REST,vigil_st_albans,533212134536422,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Revive Thy Work, O Lord","Revive Thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CHMC1927,527,"Revive Thy Work, O Lord",,"Albert Midlane",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"Arr. from St. Alban's Tune Book, 1865"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Revive Thy Work, O Lord","Revive Thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CHMC2017,527,"Revive Thy Work, O Lord",,"Albert Midlane",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"Arr. from St. Alban's Tune Book, 1865"
"Common Service Book of the Lutheran Church","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,LHTC1918,A411,,,"John Kent",,6.6.8.6,HOLBORN,vigil_st_albans,533212134536422,English,,"<i>St. Albans Tune Book, </i>1865; arr."
"Evangelical Hymnal","Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,EH1897,413,,,"Rev. Isaac Watts",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Evangelical Hymnal","Our children Thou dost claim","Our children Thou dost claim",our_children_thou_dost_claim,EH1897,451,,,Anon.,,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Evangelical Hymnal","Soon will the Judge descend","Soon will the Judge descend",soon_will_the_judge_descend,EH1897,597,,,"Rev. Philip Doddridge","Giovanni Paisiello",,"ST. BOTOLPH",vigil_st_albans,533212134536422,English,,
"Evangelical Lutheran hymnal: with music","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,ELHW1908,109a,,,"Rev. Joseph Hart",,,VIGIL,vigil_st_albans,533212134536422,English,,
"Evangelical Lutheran hymnal: with music","Let ev'ry ear attend","Let ev'ry ear attend",let_every_mortal_ear_attend,ELHW1908,184b,,,"Isaac Watts",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1865"
"Evangelical Lutheran hymnal: with music","Launch out into the deep","Launch out into the deep",launch_out_into_the_deep_and_brave,ELHW1908,329b,,,"Rev. Matthias Loy, D. D.",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1865"
"Fellowship Hymns","We give thee but Thine own","We give thee but Thine own",we_give_thee_but_thine_own,FH1910,237,,,"W. W. How",Paisiello,,VIGIL,vigil_st_albans,533212134536422,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","I have a Home Above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,GD1901,469,"I have a Home Above",,"Henry Bennett","G. Paiesello",6.6.8.6,HOPE,vigil_st_albans,533212134536422,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","What Cheering Words are These","What cheering words are these!",what_cheering_words_are_these,HOoS1901,313,"What Cheering Words are These",,"John Kent, 1766-1843",,6.6.8.6,HOLBORN,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Hymnal for the Sunday School","Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,H4SS1910,170,,,"Philip Doddridge",,,HOLBORN,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Hymnal: A Worship Book","O bless the Lord, my soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HAWB1992,80,"O bless the Lord, my soul",,"James Montgomery; Jean Janzen",,,VIGIL,vigil_st_albans,533212134536422,English,"<cite>Selection of Psalms and Hymns</cite>, 1819","<cite>St. Alban's Tune Book</cite>, 1865"
"Hymni Ecclesiae: or Hymns of the Church","And wilt Thou hear, O Lord","And wilt Thou hear, O Lord",and_wilt_thou_hear_o_lord,HEHC1911,127,,,"John M. Neale","Giovanni Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Hymni Ecclesiae: or Hymns of the Church","Arise, ye saints, arise","Arise, ye saints, arise",arise_ye_saints_arise_the_lord_our_leade,HEHC1911,242,,,"Thomas Kelly","Giovanni Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Hymni Ecclesiae: or Hymns of the Church","Go to thy rest, fair child","Go to thy rest, fair child",go_to_thy_rest_fair_child,HEHC1911,381,,,"Mrs. Lydia H. Sigourney","Giovanni Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Hymns of Grace and Truth","O Blessed, Living Lord","O blessed, living Lord",o_blessed_living_lord,HoGT1903,125,"O Blessed, Living Lord",,"G. W. Frazer","G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Hymns of the Ages: for Public and Social Worship","And, is there, Lord! a rest","And, is there, Lord! a rest",and_is_there_lord_a_rest,HAPS1891,591,,,"Ray Palmer","G. Paiesello (1741-1816)",,VIGIL,vigil_st_albans,533212134536422,English,,
