displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 33  Part 1","Rejoice, ye righteous, in the Lord","Psalm 33  Part 1",,rejoice_ye_righteous_in_the_lord_this_wo,English,"Isaac Watts",8.6.8.6,,77
"Psalm 33  Part 2","Blest is the nation where the Lord","Psalm 33  Part 2",,blest_is_the_nation_where_the_lord,English,"Isaac Watts",8.6.8.6,,40
"Psalm 33  Part 1","Ye holy souls, in God rejoice","Psalm 33  Part 1",,ye_holy_souls_in_god_rejoice,English,"Isaac Watts",8.8.8.8.8.8,,49
"Psalm 33: Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice","Psalm 33: Ye righteous, in the Lord rejoice",,ye_righteous_in_the_lord_rejoice_it_come,English,,8.6.8.6,,17
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"Psalm 33  Part 2","O happy nation, where the Lord","Psalm 33  Part 2",,o_happy_nation_where_the_lord_reveals,English,"Isaac Watts",8.8.8.8.8.8,,30
"Salmo 32: Dichoso el Pueblo","La palabra del Señor es sincera","Salmo 32: Dichoso el Pueblo","Dichoso el pueblo",la_palabra_del_senor_es_sincera,Spanish,,,,10
"America, the Beautiful","O beautiful for spacious skies","America, the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine L. Bates","8.6.8.6 D",,506
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont, 1835-1917",7.7.7.7.7.7,,633
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,471
"Psalm 33: Let Your Mercy Be on Us","Your words, O God, are truth indeed","Psalm 33: Let Your Mercy Be on Us","Let your mercy be on us, O God",your_words_o_god_are_truth_indeed,English,"Marty Haugen",,,9
"Let all the Just to God with Joy","Let all the Just to God with Joy",,,let_all_the_just_to_god_with_joy,English,,,,44
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down, rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, b. 1963",,,10
"La palabra del Señor es recta","Con su divina palabra","La palabra del Señor es recta","La palabra del Señor es recta",con_su_divina_palabra,Spanish,"Juan Luis García",,,8
"My Country, 'Tis of Thee","My country 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",6.6.4.6.6.6.4,,1945
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart",,rejoice_ye_pure_in_heart,English,"Edward H. Plumptre","8.6.8.6 with refrain",,426
"Thanks to God, Whose Word Was Spoken","Thanks to God, whose word was spoken","Thanks to God, Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks",8.7.8.7.4.7,,38
"O Righteous, in the Lord Rejoice","O righteous, in the Lord rejoice","O Righteous, in the Lord Rejoice",,ye_righteous_in_the_lord_rejoice_tis_com,English,,"8.6.6 D","<i>Psalter</i>, 1912, alt.",8
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)",8.7.8.7.3.3.7,,69
"Happy the people the Lord has chosen to be his own","Happy the people the Lord has chosen to be his own",,,happy_the_people_the_lord_has_chosen,English,,,,4
"Eternal Source of every joy!","Eternal Source of every joy!",,,eternal_source_of_every_joy,,Doddridge,8.8.8.8,,372
"Of the Father's love begotten","Of the Father's love begotten","Of the Father's love begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866",8.7.8.7.8.7.7,,214
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,184
"O Praise Ye the Lord","O praise ye the Lord! Give praise in the height","O Praise Ye the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker (1821-1877)",10.10.11.11,,78
"Con cánticos, Señor","Con cánticos, Señor","Con cánticos, Señor","En tu mansión yo te veré",con_canticos_senor_mi_corazon_y_voz,Spanish,"James J. Cummings; M. N. Hutchinson",,,28
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
"'T is God, who those that trust in him","'T is God, who those that trust in him",,,tis_god_who_those_that_trust_in_him,English,,8.6.8.6,"Tate & Brady",9
"Jehovah from His Throne on High","Jehovah from His throne on high","Jehovah from His Throne on High",,jehovah_from_his_throne_on_high,English,"Marie Post","8.8.6.8.8.6 D",,6
"God Is Love","God is light, in God there is no darkness","God Is Love","God is love, and all who live in love, live in God",god_is_light_in_god_there_is_no_darkness,English,"David Haas, b. 1957",,,5
"Lord, let your mercy be on us","Lord, let your mercy be on us",,,lord_let_your_mercy_be_upon_us,English,,,,4
"Blessed is the nation","Blessed is the nation","Blessed is the nation",,blessed_is_the_nation_whose_god_is_chant,English,,,,3
"Rejoice, You Righteous, in the Lord","Rejoice, you righteous, in the Lord","Rejoice, You Righteous, in the Lord",,rejoice_you_righteous_in_the_lord_in,,"Michael Morgan","8.6.8.6 D",,3
"Que tu misericordia, Señor (Lord, Lord, let your mercy be on us)","Que tu misericordia, Señor (Lord, Lord, let your mercy be on us)",,,lord_lord_let_your_mercy_be_on_us,"English; Spanish",,,,3
"Dichoso el pueblo que el Señor se escogió (Blessed the people the Lord has chosen)","Dichoso el pueblo que el Señor se escogió (Blessed the people the Lord has chosen)",,,dichoso_el_pueblo_que_el_senor,"English; Spanish",,,,3
"Sing a new song to the Lord","Ring out your joy to the Lord",,"Sing a new song to the Lord",ring_out_your_joy_to_the_lord,,,"3.3 irregular","tr. The Grail (1956)",3
"Psalm 33: Lord, Let Your Mercy","Exult, you just, in the Lord","Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us",exult_you_just_in_the_lord,English,"Bob Dufford, SJ, b. 1943",,,3
"Rejoice in the Lord","Rejoice in the Lord, 0 you righteous!","Rejoice in the Lord",,readings,,,,,1891
"Come, We That Love the Lord","Come, we that Love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1787
"When All Thy Mercies, O My God","When all Thy mercies, O my God","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,999
"God Bless Our Native Land","God bless our native land","God Bless Our Native Land",,god_bless_our_native_land_firm_may_she,English,"Siegfried A. Mahlmann; Charles T. Brooks; John S. Dwight",,,666
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts",10.10.10.10,,419
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus","Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead",,,418
"At the Name of Jesus (Philippians 2:5-11)","At the name of Jesus","At the Name of Jesus (Philippians 2:5-11)",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"Gott sei dank in allerwelt","Gott sei dank in allerwelt",,,gott_sei_dank_in_aller_welt,German,"H. Held",,,110
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,97
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green",10.10.10.4,,84
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick; Cecil Frances Alexander","8.8.8.8 ",,68
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson",Irregular,,48
