displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,"Latin, 15th cent.",139
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan",8.8.8.8,,42
"The Lord is King! Lift up thy voice","The Lord is King!  Lift up thy voice","The Lord is King! Lift up thy voice",,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder, 1789-1855",8.8.8.8,,256
"We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",,,we_thank_thee_lord_for_this_fair_earth,English,"G. E. L. Cotton (1813-1866)",,,95
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",,,ring_out_wild_bells_to_the_wild_sky,English,"Alfred Tennyson",,,97
"Bless Thou the Gifts","Bless thou the gifts our hands have brought","Bless Thou the Gifts",,bless_thou_the_gifts_our_hands_have,English,"Samuel Longfellow",8.8.8.8,,53
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",,,awake_awake_fling_off_the_night,English,"John Raphael Peacey (1896-1971)",8.8.8.8,,16
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly, 1769 - 1854",,,192
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said","""Take Up Your Cross,"" the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest",8.8.8.8,,297
"From all who live beneath the skies","From all who live beneath the skies",,,from_all_that_dwell_below_the_skies,English,"I. Watts (1674-1748)",,,1278
"The heavens declare your glory, Lord","The heavens declare your glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,,"Isaac Watts 1674-1748",8.8.8.8,,592
"O God, Thy Soldiers' Crown and Guard","O God, Thy soldiers' crown and guard","O God, Thy Soldiers' Crown and Guard",,o_god_thy_soldiers_crown_and_guard,English,"Anonymous; John M. Neale",8.8.8.8,"<cite>The Hymnal Noted</cite>, 1852-54",7
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord","Forth in Your Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,346
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes, 1809-1894",8.8.8.8,,428
"Ring Out the Old, Ring In the New","Ring out the old, ring in the new","Ring Out the Old, Ring In the New",,ring_out_the_old_ring_in_the_new,,"Alfred Tennyson",8.8.8.8,,53
"Send forth your church","Send forth your church in mission bold","Send forth your church",,send_forth_your_church_in_mission_bold,English,"Ray Capo",8.8.8.8,,1
"[Whom shall I send? our Maker cries]","[Whom shall I send? our Maker cries]",,,whom_shall_i_send_our_maker_cries,English,"Fred Pratt Green; Fred Kaan",,,5
"The Lamb's high banquet called to share","The Lamb's high banquet called to share",,,the_lambs_high_banquet_called_to_share,English,"Anonymous; John Mason Neale, 1818-1866",8.8.8.8,"6th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",24
"Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",,,arm_of_the_lord_awake_awake_thine_own,English,"Charles Wesley (1707-1788)",,,78
"Go Labor On","Go labor on. spend and be spent","Go Labor On",,go_labor_on_spend_and_be_spent,English,"Horatius Bonar, 1808-89",8.8.8.8,,438
"The Lamb's high banquet we await","The Lamb's high banquet we await",,,the_lambs_high_banquet_we_await,,"J. M. Neale, 1818-1866",,"Latin, probably 7th century",6
"Fight the Good Fight","Fight the good fight with all thy might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John S. B. Monsell, 1811-1875",8.8.8.8,,483
"Lo, round the throne, a glorious band","Lo, round the throne, a glorious band",,,lo_round_the_throne_a_glorious_band,English,"Rowland Hill",,,92
"From God the Father, Virgin-Born","From God the Father, virgin-born","From God the Father, Virgin-Born",,from_god_the_father_virginborn,English,"John M. Neale, 1818-1866",8.8.8.8,"Latin office hymn, c. 11th cent.",5
"Unless the LORD Builds Up the House","Unless the LORD builds up the house","Unless the LORD Builds Up the House",,unless_the_lord_the_house_shall_build,English,,8.8.8.8,"<cite>The Psalter</cite>, 1912; alt.",21
"Now Christ, the Sinless Son of God","Now Christ, the sinless Son of God","Now Christ, the Sinless Son of God",,now_christ_the_very_son_of_god,English,"N. Selnecker, 1532-92; C. H. L. Schuette, 1843-1926",8.8.8.8,,12
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Venantius Fortunatus, 530-600; John Mason Neale, 1818-1866",8.8.8.8,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",134
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,890
"Praise God, the Source of life","Praise God, the Source of life and birth","Praise God, the Source of life",,praise_god_the_source_of_life_and_birth,English,"Ruth Duck",,"<cite>Touch Holiness</cite>, 1990",6
"Lord God, to You We All Give Praise","Lord God, to you we all give praise","Lord God, to You We All Give Praise",,lord_god_we_all_to_thee_give_praise,English,"Philipp Melanchthon, 1497-1560; Emanuel Cronenwett, 1841-1931",8.8.8.8,,21
"Let the round world with songs rejoice","Let the round world with songs rejoice",,,let_the_round_world_with_songs_rejoice,,"Richard Mant, 1776-1848",,"Latin, c. 10th century",9
"Eternal Monarch, King most high","Eternal Monarch, King most high",,,eternal_monarch_king_most_high,English,"J. M. Neale",,"c. 5th cent.",11
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy","In Bethlehem a Newborn Boy",,in_bethlehem_a_newborn_boy,English,"Rosamond Eleanor Herklots, 1905-1987",8.8.8.8,,8
"God is a name my soul adores","God is a name my soul adores",,,god_is_a_name_my_soul_adores,,"Isaac Watts 1674-1748",8.8.8.8,,82
"Great God, To Thee My Evening Song","Great God, to Thee my evening song","Great God, To Thee My Evening Song",,great_god_to_thee_my_evening_song_with,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",286
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!","Ride On, Ride On in Majesty",,ride_on_ride_on_in_majesty,English,"Henry H. Milman, 1791-1868",,,505
"What thanks and praise to thee we owe","What thanks and praise to thee we owe",,,what_thanks_and_praise_to_thee_we_owe,English,"William Dalrymple Maclagan, 1826-1910",8.8.8.8,,17
"Lord, What a Thoughtless Wretch Was I","Lord, what a thoughtless wretch was I","Lord, What a Thoughtless Wretch Was I",,lord_what_a_thoughtless_wretch_was_i,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",126
"Rejoice in God, All Earthly Lands","Rejoice in God, all earthly lands","Rejoice in God, All Earthly Lands",,rejoice_in_god_all_earthly_lands,English,"Ruth Duck (1947-)",8.8.8.8,,2
"I Will Extol Thee, Lord on High","I will extol Thee, Lord on high","I Will Extol Thee, Lord on High",,i_will_extol_thee_lord_on_high,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",69
"O God, whose mighty works of old","O God, whose mighty works of old",,,o_god_whose_mighty_works_of_old,English,"J. M. C. Crum",,,4
"Satan Confined In Massy Chains","Satan con­fined in mas­sy chains","Satan Confined In Massy Chains",,satan_confined_in_massy_chains,English,"Benjamin Beddome, 1717-1795",8.8.8.8,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",2
"God help our country to be strong","God help our country to be strong",,,god_help_our_country_to_be_strong,English,"Amos R. Wells, 1862-1933",,,2
"Whoever Shelters with the LORD","Whoever shelters with the LORD","Whoever Shelters with the LORD",,whoever_shelters_with_the_lord,English,"Calvin Seerveld",8.8.8.8,,2
"Ring out, wild bells, to the wild sky","Ring out the grief that saps the mind",,"Ring out, wild bells, to the wild sky",ring_out_the_grief_that_saps_the_mind_fo,English,"Alfred Tennyson, 1809-92",,,3
"Creating God, your fingers trace","Creating God, your fingers trace","Creating God, your fingers trace",,creating_god_your_fingers_trace,English,"Jeffery W. Rowthorn",,,28
"See, The Destruction Is Begun","See, the destruction is begun","See, The Destruction Is Begun",,see_the_destruction_is_begun,English,"Philip Doddridge, 1702-1751",8.8.8.8," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1
"Though Princes Hound Me for No Cause","Though princes hound me for no cause","Though Princes Hound Me for No Cause",,though_princes_hound_me_for_no_cause,English,,8.8.8.8,"OPC/URCNA 2016",1
"En Pascua, al Amanecer","En Pascua, al amanecer","En Pascua, al Amanecer",,en_pascua_al_amanecer,Spanish,"J. Mason Neale, 1818-1866; V. Cavallero; N. Martínez",,"Autor anónimo latino, siglo IV o V",1
"The Heart Dejected Sighs To Know","The heart dejected sighs to know","The Heart Dejected Sighs To Know",,the_heart_dejected_sighs_to_know,English,"John Needham, ?-circa 1786",8.8.8.8,,17
