displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,268,"God, Who Stretched the Spangled Heavens",,"Catherine Arnott Cameron","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,272,"God of the Sparrow",,"Jaroslav J. Vajda","Carl Fletge Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"O God the Creator","O God the Creator, the Three in One",o_god_the_creator,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,273,"O God the Creator",,"Elizabeth Haile; Cecil Corbett","Joy F. Patterson",Irregular,KASTAAK,kastaak,,English,,
"God, You Spin the Whirling Planets","God, You spin the whirling planets",god_you_spin_the_whirling_planets,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,285,"God, You Spin the Whirling Planets",,"Jane Parker Huber","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,288,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogtl, Wirtembergischen</i>; <i>Katholischen Hofkapelle,</i> 1784; alt. 1868"
"Creating God, Your Fingers Trace","Creating God, Your fingers trace",creating_god_your_fingers_trace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,134,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Eugene W. Hancock",8.8.8.8,HANCOCK,hancock_hancock,33333333561356153333,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,469,"Morning Has Broken",,"Eleanor Farjeon","Dale Grotenhuis","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,554,"Let All Things Now Living",,"Katherine K. Davis","Gerald H. Knight","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,452,"O Day of God, Draw Nigh",,"Robert Balgarnie Young Scott, 1899-","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"O Lord of Every Shining Constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,297,"O Lord of Every Shining Constellation",,"Albert F. Bayly","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,267,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th century; <i>The Hymnbook</i>, 1953, harm. for"
"Today We All Are Called to Be Disciples","Today we all are called to be Disciples of the Lord",today_we_all_are_called_to_be_disciples,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,434,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English Country Songs</i>, 1893"
"God Marked a Line and Told the Sea","God marked a line and told the sea",god_marked_a_line_and_told_the_sea,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,283,"God Marked a Line and Told the Sea",,"Thomas H. Troeger","Elkanah Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,"Pilsbury's <i>United States Harmony</i>, 1799, as in"
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,560,"We Plow the Fields and Scatter",,"Matthias Claudius; Jane Montgomery Campbell","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,269,"O God of Bethel, by Whose Hand",,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,540,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,488,"The God of Abraham Praise",,"Daniel ben Judah; Newton Mann; Max Landsberg","Thomas Olivers; Meyer Lyon",6.6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<i>Sing! a New Creation</i> 1885; alt. (translation from)",
"Deep in the Shadows of the Past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,330,"Deep in the Shadows of the Past",,"Brian Wren","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,334,"When Israel Was in Egypt's Land","Go down, Moses",,"Melva W. Costen","8.5.8.5 with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,446,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn; Michael E. Young","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Out of Deep, Unordered Water","Out of deep, unordered water",out_of_deep_unordered_water,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,494,"Out of Deep, Unordered Water",,"Fred Kaan","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,114,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus; John Mason Neale",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,115,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus; John Mason Neale","Arthur Seymour Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,281,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,411,"Arise, Your Light Is Come!",,"Ruth Duck","William Henry Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,596,"May the Lord, Mighty God",,,"Pao-chen Li",Irregular,WEN-TI,wen_ti_li,16124654212412466542,English,"Adapted from scripture","Chinese folk melody"
"What Star Is This, with Beams So Bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,68,"What Star Is This, with Beams So Bright",,"Charles Coffin; John Chandler","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier ms., 15th century"
"As Those of Old Their Firstfruits Brought","As those of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,414,"As Those of Old Their Firstfruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Come, Sing a Song of Harvest","Come, sing a song of harvest",come_sing_a_song_of_harvest,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,558,"Come, Sing a Song of Harvest",,"Fred Pratt Green","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,553,"For the Fruit of All Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
