displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,70,,,Addison,,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,155,,,Addison,,,,,,English,,
"When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,174,,," Addison",,,,,,English,,
"O how shall words, with equal warmth","O how shall words, with equal warmth",o_how_shall_words_with_equal_warmth,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,175,,,Addison,,,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,574,,,Addison,,,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,588,,,Addison,,,,,,English,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,530,,,Aikin,,,,,,English,,
"My heart and all my ways, O God!","My heart and all my ways, O God!",my_heart_and_all_my_ways_o_god,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,111,,,Arbuckle,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,23,,,"Mrs. Barbauld",,,,,,English,,
"Sleep, sleep to-day, tormenting cares","Sleep, sleep to-day, tormenting cares",sleep_sleep_today_tormenting_cares,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,26,,,"Mrs. Barbauld",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,31,,,"Mrs. Barbauld",,,,,,English,,
"This earthly globe, the creature of a day","This earthly globe, the creature of a day",this_earthly_globe_the_creature_of_a_day,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,109,,,"Mrs. Barbauld",,,,,,English,,
"Come! said Jesus' sacred voice","Come! said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,261,,,"Mrs. Barbauld",,,,,,English,,
