displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,,"Mauras Rabanus",,,238
"Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",,,come_holy_ghost_who_ever_one,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,28
"Four streams through happy Eden flowed","Four streams through happy Eden flowed",,,four_streams_through_happy_eden_flowed,,"John M. Neale; John Mason Neale",,,1
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,,"Horatius Bonar",,,210
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",,,glory_be_to_jesus_who_in_bitter_pain,,,,,208
"God eternal, mighty King","God eternal, mighty King",,,god_eternal_mighty_king,,"J. E. Millard",,,25
"God hath two families of love","God hath two families of love",,,god_hath_two_families_of_love,,"John M. Neale; John Mason Neale",,,3
"God, the Father, from thy throne","God, the Father, from thy throne",,,god_the_father_from_thy_throne,,"Henry Williams Baker",,,9
"God the Father, God the Word","God the Father, God the Word",,,god_the_father_god_the_word,,"Richard Frederick Littledale",,,17
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",,,hark_the_herald_angels_sing_glory_to,,"Charles Wesley, 1707-1788",,,1326
"He is coming, he is coming, not as once","He is coming, he is coming, not as once",,,he_is_coming_he_is_coming_not_as_once,,"Cecil F. Alexander",,,42
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",,,he_is_risen_he_is_risen_tell_it_out_with,,"Cecil F. Alexander",,,132
"Hear thy children, gentle Jesus, while we breathe","Hear thy children, gentle Jesus, while we breathe",,,hear_thy_children_gentle_jesus_while_we_,,"Francis Stanfield",,,40
"Heavenly Father, from thy throne","Heavenly Father, from thy throne",,,heavenly_father_from_thy_throne,,"Thomas Benson Pollock",,,15
"Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",,,heavenly_father_send_thy_blessing,,"Christopher Wordsworth, 1807-1885",,,134
"Holy Father, mighty God","Holy Father, mighty God",,,holy_father_mighty_god,,"Horatius Bonar",,,1
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",,,holy_holy_holy_lord_god_almighty_early,,"Reginald Heber",,,1642
"How shall we praise thee, Lord, aright","How shall we praise thee, Lord, aright",,,how_shall_we_praise_thee_lord_aright,,,,,2
"I love the holy angels, so beautiful and bright","I love the holy angels, so beautiful and bright",,,i_love_the_holy_angels_so_beautiful_and_,,,,,16
"In stature grows the heavenly [holy] child","In stature grows the heavenly [holy] child",,,in_stature_grows_the_heavenly_child,,"John Chandler; Jean Baptiste de Santeuil",,,24
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,,,,,841
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",,,jerusalem_the_golden_with_milk_and_honey,,"Bernard of Cluny",,,911
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",,,jesus_christ_is_risen_today_our_tri,,,,,491
"Jesus, high in glory","Jesus, high in glory",,,jesus_high_in_glory,,"M. H. McKee",,,187
"Jesus, holy, undefiled, Listen to a little child","Jesus, holy, undefiled, Listen to a little child",,,jesus_holy_undefiled_listen_to_a_little,,"Emily M. C. Shapcote",,,72
"Jesus lives, no longer now","Jesus lives, no longer now",,,jesus_lives_thy_terrors_now,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,279
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",,,jesus_loves_me_jesus_loves_me_he_is_alwa,,,,,59
"Jesus, meek and gentle","Jesus, meek and gentle",,,jesus_meek_and_gentle,,"G. R. Prynne",,,245
"Jesus, Savior, Son of God, bearer of the sinner's load","Jesus, Savior, Son of God, bearer of the sinner's load",,,jesus_savior_son_of_god_bearer_of_the_si,,"Horatius Bonar",,,31
