displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"C. Wesley",,,1730
"A Noble Life, a Simple Faith","A noble life, a simple faith, An open heart and hand—","A Noble Life, a Simple Faith",,a_noble_life_a_simple_faith_an_open_hear,English,"A. S. Isaacs, 1851-1920",,,14
"Workman of God! oh, lose not heart","Workman of God! oh, lose not heart",,,workman_of_god_o_lose_not_heart,English,"Rev. Frederick W. Faber (1815-1863)",,,98
"Utter helplessness","Not all the outward forms on earth","Utter helplessness",,not_all_the_outward_forms_on_earth,English,"Isaac Watts",,,153
"Great god, the nations of the earth","Great god, the nations of the earth",,,great_god_the_nations_of_the_earth_are_b,English,"Thomas Gibbons",,,178
"Hosanna be the children's song","Hosanna be the children's song",,,hosanna_be_the_childrens_song,English,"James Montgomery, 1771-1854",,,145
"Harvest Festival","Build up an altar to the Lord","Harvest Festival",,build_up_an_altar_to_the_lord,English,Whittier,,,3
"O Thou whose own vast temple stands","O Thou whose own vast temple stands",,,o_thou_whose_own_vast_temple_stands,English,Bryant,,,240
"Ope, ope, my soul! Around thee press","Ope, ope, my soul! Around thee press",,,ope_ope_my_soul_around_thee_press,English,,,,3
"All men are equal in their birth","All men are equal in their birth",,,all_men_are_equal_in_their_birth,English,"H. Martineau",,,30
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",,,gods_trumpet_wakes_the_slumbering_world,English,Anon.,,,94
"Be true to every inmost thought","Be true to every inmost thought",,,be_true_to_every_inmost_thought,English,Alford,,,7
"Yes, I will bless thee, O my God","Yes, I will bless thee, O my God",,,yes_i_will_bless_thee_o_my_god,English,"O. Heginbotham",8.6.8.6,,88
"The Goodly Fellowship of the Prophets","From age to age how grandly rise","The Goodly Fellowship of the Prophets",,from_age_to_age_how_grandly_rise,,"Frederick L. Hosmer",,,9
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",,,o_twas_a_joyful_sound_to_hear_our_tribes,English,,,"Tate and Brady, 1698",117
"O what amazing words of grace","O what amazing words of grace",,,o_what_amazing_words_of_grace,English,"Samuel Medley",,,276
"Lift up your hearts to things above","Lift up your hearts to things above",,,lift_up_your_hearts_to_things_above,English,"Charles Wesley",,,88
"Thy Kingdom Come","O God, the darkness roll away","Thy Kingdom Come",,o_god_the_darkness_roll_away,English,"William Gaskell",,,13
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1127
"""The King in his beauty""","Lord Jesus!  when I think of thee","""The King in his beauty""",,lord_jesus_when_i_we_think_of_thee_of_al,English,"James G. Deck",,,6
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",,,999
"O Lord, how good, how great art thou","O Lord, how good, how great art thou",,,o_lord_how_good_how_great_art_thou,English,"Rev. Henry Francis Lyte (1793-1847)",,,18
"I sing th'almighty power of God","I sing th'almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",,,469
"The aged Saint's Reflection and Hope","My God! my everlasting hope!","The aged Saint's Reflection and Hope",,my_god_my_everlasting_hope,,Watts,,,115
"The Example of Christ","Behold, where in a mortal form","The Example of Christ",,behold_where_in_a_mortal_form,,,,,210
"Thou art the Way,—to thee alone","Thou art the Way,—to thee alone",,,thou_art_the_way_to_thee_alone,English,"George W. Doane",,,600
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,,514
"God's Glory Is a Wondrous Thing","God's glory is a wondrous thing","God's Glory Is a Wondrous Thing",,gods_glory_is_a_wondrous_thing,English,"Frederick W. Faber, 1814-1863",8.6.8.6,,63
"Daughter of Zion, from the Dust","Daughter of Zion, from the dust","Daughter of Zion, from the Dust",,daughter_of_zion_from_the_dust,English,"James Montgomery",8.6.8.6,"<cite>Selection of Hymns</cite> (Leeds, England: 1822)",192
"Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",,,thy_kingdom_come_on_bended_knee,,"Frederick L. Hosmer",,,101
"Praise for Divine Goodness","Lift up to God the voice of praise","Praise for Divine Goodness",,lift_up_to_god_the_voice_of_praise,,"Ralph Wardlaw",,,123
"Awake, ye saints; to praise your King","Awake, ye saints; to praise your King",,,awake_ye_saints_to_praise_your_king,,,,,83
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",,,o_speed_thee_christian_on_thy_way,English,Anon.,,,96
"Por una Fe","Por una fe capaz, Señor","Por una Fe",,por_una_fe_capaz_senor,Spanish,"William H. Bathhurst, 1796-1877; N. Martínez",,,2
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,Heber,,,835
"Glory to God! whose witness-train","Glory to God! whose witness-train",,,glory_to_god_whose_witness_train,English,Zinzendorf,,,44
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",,,scorn_not_the_slightest_word_or_deed,,Anon.,,,114
"In these our days exalt thy grace","In these our days exalt thy grace",,,in_these_our_days_exalt_thy_grace,,"Countess Zinzendorf",,,4
"Go forth on wings of faith and prayer","Go forth on wings of faith and prayer",,,go_forth_on_wings_of_fervent_faith_and_p,,"Thomas Hastings",,,23
Jesus,"The voice of old by Jordan's flood",Jesus,,the_voice_of_old_by_jordans_flood,English,"F. L. Hosmer",,,6
Emancipation,"Let man be free! the mighty word",Emancipation,,let_man_be_free_the_mighty_word,English,"John G. Whittier",,,2
"Let saints on earth in concert sing","Let saints on earth in concert sing",,,let_saints_below_in_concert_sing,English,"Charles Wesley; Francis H. Murray",,,175
"On eyes that watch through sorrow's night","On eyes that watch through sorrow's night",,,on_eyes_that_watch_through_sorrows_night,English,"Frederick Lucian Hosmer",,,6
"Our Father! while our hearts unlearn","Our Father! while our hearts unlearn",,,our_father_while_our_hearts_unlearn,English,"Oliver Wendell Holmes",,,22
"Christ's earthly path","O Lord, we now thy path retrace","Christ's earthly path",,o_lord_when_we_the_path_retrace,English,"James G. Deck",,,40
"The Soul ruined","How sad our state by nature is!","The Soul ruined",,how_sad_our_state_by_nature_is,English,"Isaac Watts",,,289
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"Rev. Samuel Johnson (1822-1882)",,,166
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,English,"Rev. Samuel Longfellow (1819- )",,,76
"Immortal Love, forever full","Immortal Love, forever full",,,immortal_love_for_ever_full,English,"John G. Whittier (1808- )",,,298
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,English,"Rev. J. R. Wreford ( -1881)",,,318
"Father of me and all mankind","Father of me and all mankind",,,father_of_me_and_all_mankind,English,"Rev. Charles Wesley, 1708-1788",,,72
"Thy seamless robe conceals Thee not","Thy seamless robe conceals Thee not",,,thy_seamless_robe_conceals_thee_not,English,"Rev. John W. Chadwick",,,9
"The Never-Failing Presence","There is an Eye that never sleeps","The Never-Failing Presence",,there_is_an_eye_that_never_sleeps,English,"J. C. Wallace",,,184
"O thou, in all thy might so far","O thou, in all thy might so far",,,o_thou_in_all_thy_might_so_far,English,"F. L. Hosmer",,,86
"O Christ our Lord! in all mankind","O Christ our Lord! in all mankind",,,o_christ_our_lord_in_all_mankind,English,,,,1
"Bright was the guiding star that led","Bright was the guiding star that led",,,bright_was_the_guiding_star_that_led,English,"Harriet Auber",,,154
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,509
"Hark to the trump! behold it breaks","Hark to the trump! behold it breaks",,,hark_to_the_trump_behold_it_breaks,English,"Sir Edward Denny",,,4
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",,,the_lord_of_sabbath_let_us_praise,English,"Samuel Wesley, Jr.",,,125
"Ye choirs of New Jerusalem","Ye choirs of New Jerusalem",,,sing_choirs_of_new_jerusalem,English,Campbell,,,68
"O God, we praise thee, and confess","O God, we praise thee, and confess",,,o_god_we_praise_thee_and_confess,English,,,"Tate and Brady's Supplement",205
"The Lord descended from above","The Lord descended from above",,,the_lord_descended_from_above_and_bowed,English,"Thomas Sternhold",,,189
"Behold the glories of the lamb","Behold the glories of the lamb",,,behold_the_glories_of_the_lamb,English,"Isaac Watts",,,275
"When courage fails, and faith burns low","When courage fails, and faith burns low",,,when_courage_fails_and_faith_burns_low,English,"Frederick L. Hosmer",,,20
