displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Temperance anniversary","A glorious day is breaking",a_glorious_day_is_breaking,"Sabbath School Vocalist",SSV1848,d1,"Temperance anniversary",,,,,,,,,,
Prayer,"Admitted where Thy truths are taught",admitted_where_thy_truths_are_taught,"Sabbath School Vocalist",SSV1848,d2,Prayer,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Sabbath School Vocalist",SSV1848,d3,,,,,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Sabbath School Vocalist",SSV1848,d4,,,"Samuel Medley",,,,,,,,
"Away to Sabbath school","Away to Sabbath school",away_to_sabbath_school,"Sabbath School Vocalist",SSV1848,d5,,,,,,,,,,,
"Be the little ones instructed, Taught the knowledge","Be the little ones instructed, Taught the knowledge",be_the_little_ones_instructed_taught_the,"Sabbath School Vocalist",SSV1848,d6,,,,,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"Sabbath School Vocalist",SSV1848,d7,,,"William A. Muhlenberg",,,,,,,,
"Our Savior","Children, there was a little child",children_there_was_a_little_child,"Sabbath School Vocalist",SSV1848,d8,"Our Savior",,,,,,,,,,
"Come, let our voices join in one glad [joyful] song [songs] of praise","Come, let our voices join in one glad [joyful] song [songs] of praise",come_let_our_voices_join_in_one_glad_son,"Sabbath School Vocalist",SSV1848,d9,,,"William Budden",,,,,,,,
"Come, let us join our Lord to praise, Whose mercy knows no end","Come, let us join our Lord to praise, Whose mercy knows no end",come_let_us_join_our_lord_to_praise_whos,"Sabbath School Vocalist",SSV1848,d10,,,,,,,,,,,
"Come, let us join our notes of praise","Come, let us join our notes of praise",come_let_us_join_our_notes_of_praise,"Sabbath School Vocalist",SSV1848,d11,,,,,,,,,,,
"Come, little children, hearken your shepherd's voice to hear","Come, little children, hearken your shepherd's voice to hear",come_little_children_hearken_your_shephe,"Sabbath School Vocalist",SSV1848,d12,,,,,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Sabbath School Vocalist",SSV1848,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Summer song","Days of summer's glory",days_of_summers_glory,"Sabbath School Vocalist",SSV1848,d14,"Summer song",,,,,,,,,,
"Dear children, while you sojourn here","Dear children, while you sojourn here",dear_children_while_you_sojourn_here,"Sabbath School Vocalist",SSV1848,d15,,,,,,,,,,,
"Father, once more let grateful praise","Father, once more let grateful praise",father_once_more_let_grateful_praise,"Sabbath School Vocalist",SSV1848,d16,,,,,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Sabbath School Vocalist",SSV1848,d17,,,"Anne Steele",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Sabbath School Vocalist",SSV1848,d18,,,"Thomas Hastings",,,,,,,,
"Give me thine heart, thus saith the Word","Give me thine heart, thus saith the Word",give_me_thine_heart_thus_saith_the_word,"Sabbath School Vocalist",SSV1848,d19,,,,,,,,,,,
"Go, herald of salvation, Go, messenger of bliss","Go, herald of salvation, Go, messenger of bliss",go_herald_of_salvation_go_messenger_of_b,"Sabbath School Vocalist",SSV1848,d20,,,,,,,,,,,
"God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"Sabbath School Vocalist",SSV1848,d21,,,"James Mongtomery",,,,,,,,
"Hail, delightful Sabbath day","Hail, delightful Sabbath day",hail_delightful_sabbath_day,"Sabbath School Vocalist",SSV1848,d22,,,,,,,,,,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"Sabbath School Vocalist",SSV1848,d23,,,"John Wingrove",,,,,,,,
"Hail, pastor, hail, behold a throng","Hail, pastor, hail, behold a throng",hail_pastor_hail_behold_a_throng,"Sabbath School Vocalist",SSV1848,d24,,,,,,,,,,,
"Hail, sweetest, dearest, tie that binds","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,"Sabbath School Vocalist",SSV1848,d25,,,"Amos Sutton",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Sabbath School Vocalist",SSV1848,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, the sounds of gladness","Hark, the sounds of gladness",hark_the_sounds_of_gladness,"Sabbath School Vocalist",SSV1848,d27,,,,,,,,,,,
"Hark to the lofty strains of joy","Hark to the lofty strains of joy",hark_to_the_lofty_strains_of_joy,"Sabbath School Vocalist",SSV1848,d28,,,,,,,,,,,
"Hear we [ye] not a voice from heaven","Hear we [ye] not a voice from heaven",hear_we_ye_not_a_voice_from_heaven,"Sabbath School Vocalist",SSV1848,d29,,,"Frances N. Caulkins",,,,,,,,
"Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,"Sabbath School Vocalist",SSV1848,d30,,,,,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Sabbath School Vocalist",SSV1848,d31,,,"John Burton",,,,,,,,
"How happy is the child who hears","How happy is the child who hears",o_happy_is_the_man_who_hears,"Sabbath School Vocalist",SSV1848,d32,,,"Michael Bruce",,,,,,,,
"Blessed are the meek","How meek was Christ, the Lamb of God",how_meek_was_christ_the_lamb_of_god,"Sabbath School Vocalist",SSV1848,d33,"Blessed are the meek",,,,,,,,,,
"How sad it is when children","How sad it is when children",how_sad_it_is_when_children,"Sabbath School Vocalist",SSV1848,d34,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Sabbath School Vocalist",SSV1848,d35,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Sabbath School Vocalist",SSV1848,d36,,,,,,,,,,,
"I love to have the Sabbath come, for then I rise","I love to have the Sabbath come, for then I rise",i_love_to_have_the_sabbath_come,"Sabbath School Vocalist",SSV1848,d37,,,,,,,,,,,
"The works of Jehovah","I love to see the glowing sun",i_love_to_see_the_glowing_sun,"Sabbath School Vocalist",SSV1848,d38,"The works of Jehovah",,,,,,,,,,
"I must not sin as many do, lest I lie down in sorrow","I must not sin as many do, lest I lie down in sorrow",i_must_not_sin_as_many_do,"Sabbath School Vocalist",SSV1848,d39,,,,,,,,,,,
"Early Seek God","If you will turn away from sin",if_you_will_turn_away_from_sin,"Sabbath School Vocalist",SSV1848,d40,"Early Seek God",,,,,,,,,,
"Life's first morn","In life's first morn of early youth",in_lifes_first_morn_of_early_youth,"Sabbath School Vocalist",SSV1848,d41,"Life's first morn",,,,,,,,,,
"Love all mankind","In sweetest accents let us hear",in_sweetest_accents_let_us_hear,"Sabbath School Vocalist",SSV1848,d42,"Love all mankind",,,,,,,,,,
"In thy presence I am happy","In thy presence I am happy",in_thy_presence_i_am_happy,"Sabbath School Vocalist",SSV1848,d43,,,,,,,,,,,
"Indulgent God of love and power","Indulgent God of love and power",indulgent_god_of_love_and_power,"Sabbath School Vocalist",SSV1848,d44,,,,,,,,,,,
"Jerusalem, Jerusalem, would God I were in thee","Jerusalem, Jerusalem, would God I were in thee",jerusalem_jerusalem_would_god_i_were_in_,"Sabbath School Vocalist",SSV1848,d45,,,,,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Sabbath School Vocalist",SSV1848,d46,,,,,,,,,,,
"Jesus, hear a weeping mourner","Jesus, hear a weeping mourner",jesus_hear_a_weeping_mourner,"Sabbath School Vocalist",SSV1848,d47,,,,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Sabbath School Vocalist",SSV1848,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Duty to parents","Let children that would fear the Lord",let_children_that_would_fear_the_lord,"Sabbath School Vocalist",SSV1848,d49,"Duty to parents",,"Isaac Watts, 1674-1748",,,,,,,,
"A glorious anthem raise","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Sabbath School Vocalist",SSV1848,d50,,"A glorious anthem raise","Henry S. Washburn",,,,,,,,
