displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide","A Shelter in the Time of Storm","O, Jesus is a rock in a weary land",the_lords_our_rock_in_him_we_hide,English,"Ira D. Sankey",,,216
"Ka Haku no kuu Puuhonua","Ka Haku no kuu Puuhonua","Ka Haku no kuu Puuhonua","O Iesu ka Pohaku e",ka_haku_no_kuu_puuhonua,Hawaiian,"Ira D. Sankey; ""Hualalai""",,,2
"Ein starker Fels im wilden Sturm","Gott ist mein Hort, er birgt mich gut","Ein starker Fels im wilden Sturm","Ja, Jesu will ich trau'n, denn er ist mein Fels",gott_ist_mein_hort_er_birgt_mich_gut,German,"W. R.",,,4
"¡Oh Cristo! Nuestra Roca Aqui","¡Oh Cristo! nuestra Roca aquí","¡Oh Cristo! Nuestra Roca Aqui","En tierra de cansancio Jesús Roca es",o_cristo_nuestra_roca_aqui,Spanish,"G. P. Simmonds",,,7
"暴風雨中之避難所 (A shelter in the time of storm)",主是磐石容我藏躲,"暴風雨中之避難所 (A shelter in the time of storm)",,zhu_shi_panshi_rong_wo_cangduo,Chinese,"Vernon J. Charlesworth",,,1
"Goofta Jalatti Ni Baqannaa","Goofta jalatti ni baqannaa da’oo keenyaa rakkinatti","Goofta Jalatti Ni Baqannaa","Hirkoo keenyaa yeroo gidiraa yeroo aduu gaddiisa keenyaa",goofta_jalatti_ni_baqanaa,Oromo,"Vernon J. Charlesworth; Unknown",,,1
"Ni Jesus ti intay captan","Ni Jesus ti intay captan","Ni Jesus ti intay captan","Ni Jesus ti captan no adda peggad",ni_jesus_ti_intay_captan,"Ilocano; Tagalog",,,,1
"Vor faste Klippe","Vor faste klippe Herren er","Vor faste Klippe","Ja, Jesus er vor klipper her i fremmed land",vor_faste_klippe_herren_er,Norwegian,"I. D. S.",,,1
"الرب صخرنا المنيع","الرب صخرنا المنيع","الرب صخرنا المنيع","آه يسوع صخر في أرض العنا",alrabbu_sakhruna_almaneea,Arabic,,,,1
"Мой Бог cкала","Мой Бог—cкала, сокрыт в Нём я","Мой Бог cкала","Иисус мой—источник земле сухой, земле сухой, земле сухой",moy_bog_ckala_sokryt_v_nom_ya,Russian,"Vernon J. Charlesworth; Ivan Stepanovich Prokhanov",,,1
