displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH199,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Love Excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a378,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Great Hymns of the Faith",GHF1968,2,"Love Divine",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Concordia: a collection of hymns and spiritual songs",CCHS1916,2,"Love Divine, all Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee!","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"The Christian Life Hymnal",CLH2006,2,"God, Our Father, We Adore Thee!",,"Alfred Samuel Loizeaux; George West Frazer","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Revival Hymns and Choruses",RHC,3,"Love Divine",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882",,BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns for the Living Church",HFLC1974,3,"God, Our Father, We Adore Thee",,"George W. Frazer","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore thee!",god_our_father_we_adore_thee,"Baptist Hymnal (1975 ed)",BH1975,3,"God, Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,3,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Christ, to Thee All Hearts Be Lifted","Christ, to Thee all hearts be lifted",christ_to_thee_all_hearts_be_lifted,"Eleven Ecumenical Hymns",EEH1954,5,"Christ, to Thee All Hearts Be Lifted",,"Frank von Christierson","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns of Grace and Truth",HoGT1903,5,"God, Our Father, We Adore Thee",,"G. W. Frazer","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,10a,"Love Divine",,,"John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,10b,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
