displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Rejoice in the Lord",RITL1985,1,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE ",st_anne_croft,53651171515645,English,,
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Rejoice in the Lord",RITL1985,2,"O Worship the King",,"Sir Robert Grant","John Wilson",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version (1708)"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! Ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Rejoice in the Lord",RITL1985,3,"Praise the Lord! Ye Heavens, Adore Him",,,"F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<i>Foundling Hospital Collection,</i> Anon., c. 1798",
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Rejoice in the Lord",RITL1985,4,"All Creatures of Our God and King",,"St. Francis of Assisi; W. H. Draper, 1855-1933","R. Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i> Auserlèsene…Geistliche Gesänge</i>, (Cologne, 1623), (melody in), in this form from 1635"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Rejoice in the Lord",RITL1985,5,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint","C. Kocher; S. H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"C. Kocher chorale, adapted 1861 from"
"Praise to the Living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,"Rejoice in the Lord",RITL1985,6,"Praise to the Living God!",,"M. Landsberg; N. Mann","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<i>Yigdal</i>: Jewish hymn of praise","Jewish melody, based on"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Rejoice in the Lord",RITL1985,7,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO (JOANNA)",st_denio,164275133211642,English,,"Welsh melody, <i>Canaiadau y Cyssegr</i> (1839)"
"Let All the World Rejoice","Let all the world rejoice",let_all_the_world_rejoice,"Rejoice in the Lord",RITL1985,8,"Let All the World Rejoice",,"John Hunt","Charles Steggall",6.6.6.6.8.8,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Rejoice in the Lord",RITL1985,9,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"I Sing th'Almighty Power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Rejoice in the Lord",RITL1985,10,"I Sing th'Almighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody in )"
