displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,218,,,"John Fawcett","J. G. Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Lutheran Hymnal",LH1941,464,"Blest Be the Tie That Binds",,"John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds (Béni soit le lien)",blest_be_the_tie_that_binds,"The Book of Praise",TBP1997,481,"Blest be the tie that binds",,"John Fawcett, 1740-1817; Edmond L. Budry, 1854-1932","Johann Georg Nägeli, 1773-1836; Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,"English; French",,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lutheran Service Book",LSB2006,649,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blessed Be the Tie That Binds","Blessed be the tie that binds",blest_be_the_tie_that_binds,"Moravian Book of Worship",Mor1995,680,"Blessed Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1768-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds (Sagrudo es el amor)","Blest be the tie that binds (Sagrado es el amor)",blest_be_the_tie_that_binds,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,701,"Blest Be the Tie That Binds (Sagrudo es el amor)",,"John Fawcett, 1740-1817; Anonymous","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,"English; Spanish",,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Worshiping Church",TWC,708,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Christian Worship: Hymnal",CWH2021,730,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Honremos a la Trinidad","Bendito sea el Dios y Padre de nuestro SeñorJesucristo",readings,"Celebremos Su Gloria",CSG1992,77,"Honremos a la Trinidad",,,,,,,,Spanish,,
Trinity,"Blessed be the God and Father of our Lord Jesus Christ,",readings,"Seventh-day Adventist Hymnal",SDAH1985,709,Trinity,,,,,,,,,,
"Christian Unity","As a prisoner for the Lord, then, I urge you to live a life",readings,"Seventh-day Adventist Hymnal",SDAH1985,777,"Christian Unity",,,,,,,,,,
"The Christian Home","Never have grudges against others, or lose your temper,",readings,"Seventh-day Adventist Hymnal",SDAH1985,827,"The Christian Home",,,,,,,,,,
