tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD 113TH",old_113th_greiter,"Matthäus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,,102
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,675
"[Praise Him! Praise Him! Jesus our blessed Redeemer]",joyful_song_allen,"Chester G. Allen","A Flat Major",351323217651351332,"12.10.12.10 D","Timeless Truths (http://library.timelesstruths.org/music/Praise_Him_Praise_Him); Anonymous/Unknown, <i>The Blue Book</i> (154)",244
RIPLEY,ripley_gregorian,"Lowell Mason","D Major",135346535143221,"8.7.8.7 D",,78
MONMOUTH,monmouth_davis,"G. Davis (c.1768-1824)","E Flat Major",31653234343456,8.8.8.8.8.8,,23
"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,,"G Major",15117123432223432121,10.8.10.8.8.8.8,"<i>Seelenharpf, </i>Ansbach, 1664",40
NASHVILLE,nashville_mason,"Lowell Mason","D Major",134556655351566,,,45
"MIT FREUDEN ZART",mit_freuden_zart,"Heinrich Reimann, 1850-1906","D Major",134517656543234,8.7.8.7.8.8.7,,156
"[Praise the Lord, my soul]",praise_the_lord_my_soul_proulx,RP,"C Major",556U1D5,,,5
"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_taule,"Alberto Taulé, 1932-2007","d minor or modal",1555433454,,,4
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,6.6.6.6.6.6,,446
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-1957","D Major",333322444436765,"11.10.11.10 with refrain",,160
BROCKLESBURY,brocklesbury_claribel,"Charlotte A. Barnard","G Major",321576651133232,8.7.8.7,,192
"[I just came to praise the Lord]",i_just_came_to_praise_the_lord_romero,"Wayne Romero","D Major",35535616U11D6U12D4,,,14
"[From the rising of the sun]",praise_him_praise_him_harper,"Donnie Harper; Stephen Key","F Major",1133343332143345443,,,11
"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_alonso,TA,"F Major",,,,3
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512321345543,"8.7.8.7 with refrain",,50
"[Praise, praise, praise the Lord]",african_processional,"Ralph M. Johnson, 1955","C Major",56542135432111156543,,"Cameroon processional",9
"[I will praise my God all the days of my life]",i_will_praise_my_god_all_the_schiavone,"Howard Hughes; John Schiavone","C Major",556(5)45,,,3
YORK,york_scottish,,"F Major",135463522355451,8.6.8.6,"Scottish Psalter, 1615",132
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,"<cite>The People's Music Book</cite>, 1844",30
RUTH,ruth_smith,"Samuel Smith (1821-1917)","D Major",111235444611176,"6.5.6.5 D",,156
"[O Lord, come and save us]",o_lord_come_and_save_us_leblanc,RL,"C Major",56U1D765,,,2
LANSDOWNE,lansdowne_bell,"John L. Bell (b. 1949)","G Major",555123432125551,9.9.9.9,,9
"[Hallelujah, praise Jehovah]",when_the_storms_of_life_are_mcgranahan,"James McGranahan",,5)233432315,,,43
"FRESH AS THE MORNING",god_of_the_bible_alonso,"Tony E. Alonso","D Major",323564323132356,"5.5.5.4.5.5.5.4 with refrain",,7
ROEDER,roeder_schalk,"Carl F. Schalk","C Major",Irr.,Irregular,,27
"[Ven, Señor, a salvarnos]",ven_senor_a_salvarnos_taule,"Alberto Taulé, 1932-2007","d minor or modal",54345443123211,,,2
"[Precious, holy blessed Savior]",precious_holy_blessed_savior_douroux,"Margaret Pleasant Douroux, b. 1941; Nolan Williams, Jr. b. 1969","G Major",15151616171767115151,,,5
