displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salvation’s River","Down at the cross, on Calvary’s mountain",down_at_the_cross_on_calvarys_mountain,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,53,"Salvation’s River","Brothers, won’t you hear the story","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calvary’s mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Salvation's River","Down at the cross, on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,10,"Salvation's River","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calvary's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Salvation's River","Down at the cross on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,10,"Salvation's River","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross on Calvary's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Salvation's River","Down at the cross, on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,10,"Salvation's River","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calvary's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Salvation's River","Down at the cross, on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"Precious Hymns: for Times of Refreshing and Revival",PH1900,36,"Salvation's River","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calvary's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Jesus Saves Me","Down at the cross, on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"Gospel Tent Songs",GTS1903,44,"Jesus Saves Me","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calvary's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Jesus Saves Me","Down at the cross, on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"Ocean Grove Songs",OGS1900,74,"Jesus Saves Me","Brothers, won't you hear the story?",,"S. C. Foster",,"[Down at the cross, on Calvary's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Jesus Saves Me","Down at the cross, on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.",GH1898,74,"Jesus Saves Me","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calvary's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Salvation's River","Down at the cross, on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,101,"Salvation's River","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calvary's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Salvation's River","Down at the cross, on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"Praise and Rejoicing",PR1904,151,"Salvation's River","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calvary's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Salvation's River","Down at the cross, on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"The New Living Hymns (Living Hymns No. 2)",NLH21902,244,"Salvation's River","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calvary's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
