hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,CHCC1843,321,,,Bryant,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,CHSP1859,329,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,BHTC1874,59c,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,BW1870,386,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,BoW1881,386,,,,"V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,CS1886,459,,,"William Cullen Bryant (1794-1878)","Virgil Corydon Taylor (1817- )",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,CS1885,459,,,"William Cullen Bryant (1794-1878)","Virgil Corydon Taylor (1817- )",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Chapel Hymns","The mourners blessed","O deem not they are blest alone",o_deem_not_they_are_blest_alone,CH1846,d396,"The mourners blessed",,"William Cullen Bryant",,,,,,English,,
"Church Chorals and Choir Studies","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,CCCS1850,23,,,Bryant,Webbe,,NAZARETH,melcombe_webbe,554321655176554,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Oh! deem not they are blessed alone","Oh! deem not they are blessed alone",o_deem_not_they_are_blest_alone,CM1858,725,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The mourners blessed","O deem not they are blest alone",o_deem_not_they_are_blest_alone,CHTB1856,266,"The mourners blessed",,"William Cullen Bryant",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,DLMA1895,a415,,,"W. C. Bryant",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,EOP1903,104,,,"Wm. Cullen Bryant","Thoro Harris",,BRYANT,bryant_harris,17162171343232455651,English,,
