hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Pressing toward the mark","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,ACOH1872,823,"Pressing toward the mark",,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,AMEH1898,265,,,"Johann A. Scheffler; J. Wesley",,,BROWNELL,brownell_haydn,53511725244351355434,English,,
"Free Methodist Hymnal","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,FMH1915,308,,,"Johann A. Scheffler; John Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,HMEC1878,478,,,"J. Wesley; Johann A. Scheffler",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Pressing toward the mark","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,HMEC1891,478,"Pressing toward the mark",,"J. Wesley; Johann A. Scheffler",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,HADU1915,265,,,"John Wesley; Johann Scheffler",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,HUME1849,823,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,NHTO1866,293f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Pressing towards the mark","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,NHTB1891,293f,"Pressing towards the mark",,,,,,,,English,,
"Plymouth Collection","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,PC1863,a418,,,"J. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,PCHT1855,418,,,"J. Wesley",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,AMEH1904,265,,,"Johann A. Scheffler; J. Wesley",,,BROWNELL,brownell_haydn,53511725244351355434,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,BHTB1868,418,,,"J. Wesley",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","I thank Thee, uncreated Sun","I thank Thee, uncreated Sun",i_thank_thee_uncreated_sun,CCCP1881,327,,,"Rev. John Wesley, 1703-1791; Johann A. Scheffler, 1624-1677",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,HVSP1865,251a,,,"John Wesley; Johann Scheffler",,,,,,,,
"The Hymn Book of the Free Methodist Church","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,HFMC1883,658,,,"John Wesley; Johann Scheffler",,,,,,,,
"The Methodist Hymn-Book with Tunes","I thank Thee, uncreated Sun","I thank Thee, uncreated Sun",i_thank_thee_uncreated_sun,Meth1933,V9,,,,,8.8.8.8.8.8.8,,,,English,,
"The Methodist Hymnal (Text only edition)","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,MH1905,367,,,"John Wesley; Johann A. Scheffler",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,MHOH1905,367,,,"John Wesley; Johann A. Scheffler","Arthur H. Mann",,SILESIUS,silesius_mann,"32354321 23451765",English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,VoP1873,682,,,"T. Wesley",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,WMH1910,308,,,"Johann A. Scheffler; John Wesley","Joseph Klug",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
