hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Welch' ein treuer Freund ist Jesus","Welch' ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,NKP1888,30,,,"H. Bonar; A. Flammann",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,DLMA1895,37,,,"H. Bonar",,,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
Erweckungs-Lieder,"Welch ein truer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,EL1915,35,"Welch ein truer Freund ist Jesus",,"Joseph Scriven; A. Flammann","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,ELBK1897,36,,,"A. Flamman; Jos. Scriven","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,EL1897,27,"Welch ein treuer Freund ist Jesus",,"Joseph Scriven; A. Flammann","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,ELGH1890,27,"Welch ein treuer Freund ist Jesus",,"Joseph Scriven; A. Flammann","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
Evangeliums-Saenger,"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,ES1910,d237,,,"A. Flamman; Joseph Scriven",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,FLGS1893,208,,,"Joseph Scriven",,,,,,German,,
"Gemeinschafts-Lieder. 7th ed.","Welch' ein treuer Freund ist Jesus","Welch' ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,GL1917,205,,,,,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,GMBM1888,d636,,,"A. Flamman; Joseph Scriven",,,,,,German,,
