tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561; Paul G. Bunjes, 1914-1998","F Major or modal",11232432134321712543,8.8.8.8,,151
BOURBON,bourbon_kyharmony,"Louise McAllister","f minor",51134317111131345575,,"Melody, ""Hesperian Harp,"" 1848",37
"ST. CROSS",st_cross_dykes,"John B. Dykes, 1823-76","d minor",3345176555673543,8.8.8.8,,144
HAMBURG,hamburg_mason,,,112323432333343,,,892
BROOKFIELD,brookfield_billings,"William Billings",,51323217122321712323,,,4
ROCKBRIDGE,rockbridge_chapin,"D. E. Dortch",,15611321135313212235,,,20
SOLEMNITY,solemnity_harmoniasacra,,,17511217122321134555,8.8.8.8,,2
WINDHAM,windham_read,,,134553211323543,,,209
"['Twas on that dark, that doleful night]",herrnhut_gesius,,"g minor",5171243223453423,8.8.8.8,"German, 1605",22
"['Twas on that dark, that doleful night]",twas_on_that_dark_that_doleful_morris,"Homer F. Morris",,132131565133432,,,4
SEASONS,seasons_pleyel,"Ignace Pleyel (1757-1831)",,53211234323212,,,42
"VICTORIA REED",victoria_reed_townsend,"Mrs. Willa A. Townsend",,,,,2
PASSOVER,passover_carrell,,"a minor",13211345,8.8.8.8,,1
ZEPHYR,zephyr_bradbury,"William B. Bradbury","C Major",555616532432354,,,218
BROOKLYN,brooklyn_corkill,"E. Corkill",,11123432356545443212,,,3
WARD,ward_scottish,"L. Mason",,55171565555512321255,,,311
COMMUNION,rockingham_miller,"Edward Miller (1731-1807",,134213565517655,,,501
