displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Who are these like stars appearing","Who are these like stars appearing",,,who_are_these_like_stars_appearing,English,"Rev. H. T. Schenk",,,145
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"Rev. Charles Wesley, 1708-1788",,,1350
"A holy air is breathing round","A holy air is breathing round",,,a_holy_air_is_breathing_round,English,"Rev. A. A. Livermore, 1811-",,,30
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,English,"Rev. F. H. Hedge; Martin Luther",,,673
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Rev. Henry Francis Lyte, 1793-1847",,,1671
"Again, as evening's shadow falls","Again, as evening's shadow falls",,,again_as_evenings_shadow_falls,English,"Rev. S. Longfellow, 1819-",,,162
"All that's good, and great, and true","All that's good, and great, and true",,,all_thats_good_and_great_and_true,English,"Rev. G. Thring, 1823-",,,42
"All things praise Thee, Lord most high","All things praise Thee, Lord most high",,,all_things_praise_thee_lord_most_high,English,"G. W. Conder",,,38
"All ye nations, praise the Lord!","All ye nations, praise the Lord!",,,all_ye_nations_praise_the_lord,English,"James Montgomery (1771-1854)",,,113
"Almighty God, in humble prayer","Almighty God, in humble prayer",,,almighty_god_in_humble_prayer,English,"James Montgomery, 1771-1854",,,110
"Another year is dawning","Another year is dawning",,,another_year_is_dawning,English,"Frances R. Havergal, 1836-1879",,,177
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"Rev. J. M. Neale, D. D., 1818-1866; St. Stephen the Sabaite, 725-794 ",,Greek,641
"As darker, darker, fall around","As darker, darker, fall around",,,as_darker_darker_fall_around,English,Anon.,,,34
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,"Rev. H. F. Lyte, 1793-1847",,,321
"As the storm retreating","As the storm retreating",,,as_the_storm_retreating,English,"Rev. Theodore C. Williams",,,11
"As the sun's enlivening eye","As the sun's enlivening eye",,,as_the_suns_enlivening_eye,English,"Rev. John Newton, 1725-1807",,,62
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William C. Dix, 1837-",,,638
"At first I prayed for Light","At first I prayed for Light",,,at_first_i_prayed_for_light,English,"Mrs. E. D. Cheney",,,14
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Bishop Thomas Ken, 1697-1709",,,890
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,"Rev. Philip Doddridge, 1702-1751",,,1053
"Awake, our souls; away our fears","Awake, our souls; away our fears",,,awake_our_souls_away_our_fears,English,"Rev. Isaac Watts, 1674-1748",,,403
"Lord, I do repent","Because I knew not when my life was good",,"Lord, I do repent",because_i_knew_not_when_my_life_was_good,English,"Sarah Williams",,,29
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"Rev. John Ellerton, 1826-",,,120
"Beneath the shadow of the cross","Beneath the shadow of the cross",,,beneath_the_shadow_of_the_cross,English,"Rev. Samuel Longfellow, 1819-",,,80
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"Rev. John Keble, 1792-1866",,,399
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",,,bread_of_the_world_in_mercy_broken,English,"Bishop R. Heber, 1783-1826",,,338
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Rev. E. Hatch",,,338
"Brother, hast thou wandered far","Brother, hast thou wandered far",,,brother_hast_thou_wandered_far,English,"Rev. James F. Clarke, 1810-1888",,,102
"Call the Lord thy sure salvation","Call the Lord thy sure salvation",,,call_jehovah_thy_salvation,English,"James Montgomery (1771-1854)",,,214
"Calm on the listening ear of night","Calm on the listening ear of night",,,calm_on_the_listening_ear_of_night,English,"Rev. Edmund Hamilton Sears, 1810-1876",,,349
"Christian, dost thou see them","Christian, dost thou see them",,,christian_dost_thou_see_them,English,"J. Mason Neale, D. D.; St. Andrew of Crete, 660-732",,,305
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"Rev. Samuel Johnson, 1822-1882",,,166
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Rev. Simon Browne, 1792-1872",,,602
"Come, kingdom of our God","Come, kingdom of our God",,,come_kingdom_of_our_god_sweet_reign,English,"Rev. John Johns, 1801-1847",,,130
"Come, mighty Spirit, penetrate","Come, mighty Spirit, penetrate",,,come_mighty_spirit_penetrate,English,"Rev. Horatius Bonar, 1808-",,,27
"Come, thou almighty King! ","Come, thou almighty King! ",,,come_thou_almighty_king_help_us_thy,English,"Rev. Charles Wesley, 1708-1788",,,1790
"Come unto me when shadows darkly gather","Come unto me when shadows darkly gather",,,come_unto_me_when_shadows_darkly_gather,English,"Catherine H. Waterman",,,272
"Day by day the manna fell","Day by day the manna fell",,,day_by_day_the_manna_fell,English,"Josiah Conder, 1789-1855",,,160
"Day of wonder, day of gladness","Day of wonder, day of gladness",,,day_of_wonder_day_of_gladness,English,Anon.,,,25
"Deal gently with us, Lord! ","Deal gently with us, Lord! ",,,deal_gently_with_us_lord_the_ways_of_sin,English,"William Everett, 1839-",,,8
"Dear Friend! whose presence in the house","Dear Friend! whose presence in the house",,,dear_friend_whose_presence_in_the_house,English,"Rev. J. F. Clarke, 1810-1888",,,25
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John G. Whittier, 1808-",,,501
"Dost Thou, the High and Heavenly One","Dost Thou, the High and Heavenly One",,,dost_thou_the_high_and_heavenly_one,English,Anon.,,,4
"Earth's busy sounds and ceaseless din","Earth's busy sounds and ceaseless din",,,earths_busy_sounds_and_ceaseless_din,English,Anon.,,,15
"Ere to the world again we go","Ere to the world again we go",,,ere_to_the_world_again_we_go,English,,,"Univ. Coll.",60
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"Rev. John W. Chadwick",,,124
"Fair are the feet that bring the news","Fair are the feet that bring the news",,,fair_are_the_feet_that_bring_the_news,English,Anon.,,,11
"Far from my heavenly home","Far from my heavenly home",,,far_from_my_heavenly_home,English,"Rev. Henry Francis Lyte, 1793-1847",,,146
"Father, again to Thy dear name we raise","Father, again to Thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"Rev. John Ellerton, 1826-",,,851
"Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",,,father_and_friend_thy_light_thy_love,English,"Sir John Bowring, 1792-1872",,,61
"Father, at Thy footstool see","Father, at Thy footstool see",,,father_at_thy_footstool_see,English,"Rev. Charles Wesley, 1708-1788",,,47
"Father, give Thy benediction","Father, give Thy benediction",,,father_give_thy_benediction,English,Anon.,,,38
