displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Then work, brothers, work!","Listen! the Master beseecheth",listen_the_master_beseecheth,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,[290],,"Then work, brothers, work!","Rev. W. Morley Punshon, A. M.",,,,,,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,1,,,,,,,,,English,,
"Oh! do not let the word depart","Oh! do not let the word depart",o_do_not_let_the_word_depart,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,2,,,,,,,,,English,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,3,,,,,,,,,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,4,,,,,,,,,English,,
"O come! the Saviour calls","Wouldst thou be saved? no time to lose",wouldst_thou_be_saved_no_time_to_lose,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,5,,"O come! the Saviour calls",,,,,,,English,,
"I now have found abiding rest","I now have found abiding rest",i_now_have_found_abiding_rest,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,6,,,,,,,,,English,,
"Oh, there is a river whose fresh waters flow","Oh, there is a river whose fresh waters flow",o_there_is_a_river_whose_fresh_waters_fl,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,7,,,,,,,,,English,,
"Jesus died for you; Jesus died for me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,8,,"Jesus died for you; Jesus died for me",,,,,,,English,,
"Lord, I hear of show'rs of blessings","Lord, I hear of show'rs of blessings",lord_i_hear_of_showers_of_blessing,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,9,,,,,,,,,English,,
