hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Come, Thou Holy Spirit, come","Come, Thou Holy Spirit, come",come_thou_holy_spirit_come,CHBU1861,80,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Come, Thou Holy Spirit, come","Come, Thou Holy Spirit, come",come_thou_holy_spirit_come,CHCF1870,310,,,,,,,,,,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Come, Thou Holy Spirit, come ","Come, Thou Holy Spirit, come ",come_thou_holy_spirit_come,ToCS1915,72,,,,,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,AM2013,243,,,"Edward Caswall (1814-1878); Stephen Langton (d. 1228)","Samuel Webbe, the elder (1740-1816)",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Christian Hymns","Come, thou Holy Spirit, come!","Come, thou Holy Spirit, come!",come_thou_holy_spirit_come,CH1963,24,,,,,,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_plainsong,123431245676561,,,
"Christian Praise","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,CP1957,d65,,,"Edward Caswall",,,,,,English,,
"Church Family Worship","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,CFW,327,,,,,7.7.7.7.7.7,,,,English,,
"Church Hymnal, Fifth Edition","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,ICH5,297,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,ICH4,157,,,,,7.7.7.7.7.7,,,,English,,
"Common Praise (1998)","Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,CP1998,636,"Come, Thou Holy Spirit, Come",,"Edward Caswall, 1814-1878","Samuel Webbe the elder, 1740-1816","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,CPAM2000,180,,,"Stephen Langton, d. 1228; Edward Caswall, 1814-1878","Samuel Webbe the elder, 1740-1816","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Complete Anglican Hymns Old and New","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,CAH2000,127,"Come, thou Holy Spirit, come",,"Stephen Langton, d. 1228; Edward Caswall, 1814-1878","Samuel Webbe, 1740-1816","7.7.7 D","VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"CPWI Hymnal","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,CPWI2010,201,,,"Stephen Langton, ?-1228; Edward Caswall, 1814-1878","Samuel Webbe, the elder, 1740-1816",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,"<cite>An Essay on the Church Plain Chant</cite>, 1782"
"Ecumenical Praise","Come, Thou Holy Spirit","Come, thou Holy Spirit, come!",come_thou_holy_spirit_come,EP1977,19,"Come, Thou Holy Spirit",,"Edward Caswall","Iain Hamilton",,"GOLDEN SEQUENCE",golden_sequence,,English,"Latin, 12th Century",
"Hymnal for Colleges and Schools","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,H4CS1956,162,,,"Edward Caswall",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,HCS31958,d45,,,"Edward Caswall",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,HAAM1924,156,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,AM1904,184,,,,,7.7.7.7.7.7,,,,English,,
