tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CHURCH TRIUMPHANT",church_triumphant_elliott,"J. W. Elliott","B Flat Major",515321653456713,8.8.8.8,,127
"GENEVAN 97",genevan_97,"Dale Grotenhuis","C Major",561171167165516,6.6.7.7.6.6.6.6.6,"<i>Genevan Psalter</i>,  1562",8
"MIT FREUDEN ZART",mit_freuden_zart,"Heinrich Reimann","D Major",134517656543234,8.7.8.7.8.8.7,,156
GILEAD,gilead_mehul,"E. N. Mehul, 1763-1817","B Flat Major",5671111112233142,8.8.8.8,,32
"[On the throne of His Father above]",on_the_throne_of_his_father_hall,"J. Lincoln Hall",,17215351721327572117,,,5
"[The Lord is king, the most high over all the earth]",the_lord_is_king_the_most_high_proulx,RP,"g minor",1D75(7)U1,,,4
NICAEA,nicaea_dykes,"John Bacchus Dykes; David McKinley Williams","D Major",113355666653555,11.12.12.10,,1041
BYEFIELD,byefield_hastings,"Thomas Hastings (1754-1872)",,33333443211232,,,68
DARWALL,darwall_darwall,"John Darwall (1731-1789)","C Major",131531765432231,6.6.6.6.8.8,,486
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, ca. 1510-1561","G Major or modal",117651233332143,8.8.8.8," <cite>Genevan Psalter</cite>, 1551",1891
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major or modal",11532176567121,14.14.4.7.8,"<cite>Ernewerten Gesangbuch</cite>, Stralsund, 1665; Arr.: <cite>The Chorale Book for England</cite>, 1863",413
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D","English ",226
"[A child is born, a Son given us]",a_child_is_born_a_son_given_daigleducote,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","G Major",112345542123451,,,4
ANTIOCH,antioch_handel,"George F. Handel, 1685–1759; Lowell Mason, 1792–1872","D Major",176543215667711,8.6.8.6.6.8,,899
"DUNDEE (FRENCH)",dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<i>Scottish Psalter</i>, 1615",821
GOPSAL,gopsal_handel,"George Frideric Handel, 1685-1759","C Major",565345143221155,"6.6.6.6 with refrain",,62
NIAGARA,niagara_jackson,"Robert Jackson, 1840-1914","A Flat Major",535112231714322,8.8.8.8,,44
BRYNTEG,brynteg_lloyd,"John Ambrose Lloyd, 1815-1874","e minor",134512345345655,8.8.8.8,"Alt. 1990",12
ELY,ely_turton,"Thomas Turton","A Flat Major",112316712317176,8.8.8.8,,44
"[The Lord reigneth; let the earth rejoice] (Morley)",the_lord_reigneth_let_the_earth_rejoice_,"W. Morley","d minor",,,,3
"SING OF HIS MIGHTY LOVE",sing_of_his_mighty_love_gabriel,"Charles H. Gabriel, 1856-1932","B Flat Major",5654311117222133,,,7
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der Herzogl</cite>, Hofkapelle, Württemberg, 1784",600
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","F Major or modal",513533223444217,,,482
"[El Señor reina, altísimo]",el_senor_reina_altisimo_krisman,RK,"C Major",345655U111,,,2
"[Let earth rejoice, the Lord God reigns]",let_earth_rejoice_the_lord_god_cooney,"Rory Cooney","E Major",15451545143431,,,3
"NOËL NOUVELET",noel_nouvelet,,"f minor",15645344532115645344,11.11.10.11,"Medieval French carol",103
MARION,marion_messiter,"Arthur Henry Messiter","F Major",153212333123455,6.6.8.6,,246
"[A light will shine on us this day]",a_light_will_shine_on_us_this_carroll,JRC,"B Flat Major",1D7656756,,,2
"FULDA (WALTON)",germany_beethoven_gardiner,"William Gardiner, 1770-1853","B Flat Major",51712567111762765455,8.8.8.8,"<i>Sacred Melodies, </i>1815",703
"DEUS TUORIUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,,124
IVYHATCH,ivyhatch_luardselby,"Bertram Luard Selby, 1863-1918","G Major",3455517U23433,8.8.8.8,,12
"ALL IS WELL",all_is_well_white,,,112317123431217,10.6.10.6.8.8.8.6,"J. T. White's Sacred Harp",67
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
"IN DULCI JUBILO",in_dulci_jubilo,"Robert Lucas Pearsall (1795-1856); John Stainer (1840-1901)","F Major",111345655113456,6.6.7.7.7.8.5.5,"<I>Geistliche Lieder</I>, Wittenberg, 1533",200
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"""The Agincourt Song,"" 1415",99
SABAOTH,holy_holy_holy_is_the_lord_bradbury,"William B. Bradbury, 1816-1868","F Major",3333217651121722,,,75
BENSON,benson_kingham,"Milicent Kingham, 1866-1894","F Major",556U1D76556U21D7U133,8.6.8.7.8.7.12.8,"""Church Hymns"" (1903)",36
MANCHESTER,manchester_wainwright,"Richard Wainwright, 1758-1825","D Major",13211654315436713224,8.6.8.6,,43
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",,11156717651765643211,8.7.8.7.6.6.6.6.7,"Harm. composite of settings by Bach, <I>Hymns Ancient and Modern</i>, 1904",642
"WHOLE WORLD",whole_world_spiritual,"Hezekiah Brinson Jr, b. 1958","E Flat Major",55353135555544246655,Irregular,"African-American spirtual",48
"[Lift every voice and sing]",lift_every_voice_johnson,"J. Rosamond Johnson","F Major",345666671654456,,,50
BRADY,brady_schimminger,"John Schimminger","B Flat Major",535U11(3)3(2)1(D7)U1,8.6.8.6,,1
"[My Jesus, my Saviour]",shout_to_the_lord_zschech,"Darlene Zschech","B Flat Major",34571211117536176517,,,35
DONCASTER,doncaster_wesley,"Samuel Wesley, 1766-1837 ","D Major",51346556571255173365,6.6.8.6,,85
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D","Harm.: Compilers of <cite>English Hymnal</cite>, 1906",550
ALLELUIA,alleluia_wesley,"Samuel Sebastian Wesley, 1810-1876","F Major",1171656712356655,"8.7.8.7 D",,46
"MAOZ TSUR",maoz_tsur_hebrew,,,151421562432115,,"Old Ashkenazic Melody",36
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry, 1848-1918","D Major",1356165456545321,"8.8.8.8 D",,66
"OLD SAXONY",saxony_spangenberg,"W. H. Havergal","e minor",111313455557544,8.8.8.8,"Ancient German Chorale",22
NOCTURN,nocturn_burstall,"Frederick H. Burstall","E Flat Major",5321117655321,8.8.8.8,,5
