displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Glory to God: the Presbyterian Hymnal",GG2013,69,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord. Is it I, Lord?","Daniel L. Schutte","Daniel L. Schutte; Alfred V. Fedak","7.7.7.4 D with refrain","HERE I AM (Schutte)",here_i_am_lord_schutte,17154551716512321717,English,,
"I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"This Far By Faith: an African American resource for worship",TFBF1999,230,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord. Is it I, Lord?","Daniel Schutte","Daniel Schutte; Michael Pope; John Weissrock; Daniel Schutte",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,541,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope, SJ ; Daniel L. Schutte, 1947-; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord, of sea  and sky",i_the_lord_of_sea_and_sky,"Hymns of Promise: a large print songbook",HOP2015,83,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope, 20th c.; John Weisrock, 20th c.",Irregular,"HERE I AM",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Renew! Songs and Hymns for Blended Worship",RN1995,149,"Here I Am, Lord","Here I am, Lord","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Songs for Life",SFL,243,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Worship in Song: A Friends Hymnal",WinS1996,260,"Here I Am Lord","Here I am, Lord. Is it I, Lord?","Daniel L. Schutte","Daniel L. Schutte; Michael Pope; Daniel L. Schutte; John Weissrock; Kurt Brandenburg",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,,,
"바 다 와 하 늘 의 주 (내 가 여 기 있 나 이 다) (I, the Lord of Sea and Sky (Here I Am, Lord))","바 다 와 하 늘 의 주 (I, the Lord of sea and sky)",i_the_lord_of_sea_and_sky,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,263,"바 다 와 하 늘 의 주 (내 가 여 기 있 나 이 다) (I, the Lord of Sea and Sky (Here I Am, Lord))","내 가 여 기 있 나 이 다 (Here I am, Lord. Is it I, Lord?)","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Sing! A New Creation",SNC,268,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"I, the Lord of sea and sky (Here I am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Complete Anglican Hymns Old and New",CAH2000,332,"I, the Lord of sea and sky (Here I am, Lord)","Here I am, Lord","Dan Schutte","Dan Schutte","7.7.7.4 D with refrain","HERE I AM ",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of the sea and sky",i_the_lord_of_sea_and_sky,"Baptist Hymnal 2008",BH2008,440,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Chalice Hymnal",CH1995,452,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; James Snyder","7.7.7.4 with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Celebrating Grace Hymnal",CGH2010,482,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte ","Daniel L. Schutte; Mark Edwards","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,509,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,525,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; John Weissrock; Michael Pope","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Voices Together",VT2020,545,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Michael Pope, SJ; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,,"<i>Lord of Light</i>, 1981, alt.",
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Evangelical Lutheran Worship",ELW2006,574,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, b. 1946","Daniel. L. Schutte","7.7.7.4 D","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"The Celebration Hymnal: songs and hymns for worship",CEL1997,589,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"The United Methodist Hymnal",UMH,593,"Here I Am, Lord","Here I am, Lord","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Lead Me, Guide Me (2nd ed.)",LMGM2012,643,"Here I Am, Lord","Here I am, Lord.  Is it I, Lord?","Dan Schutte, b.1947","Dan Schutte, b.1947; Michael Pope, SJ; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"With One Voice",WOV,752,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord","Daniel Schutte","Daniel Schutte; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the lord of sea and sky",i_the_lord_of_sea_and_sky,"Worship (4th ed.)",WORS2011,783,"Here I Am, Lord","Here i am, Lord","Dan Schutte, b. 1947","John Weisrock; Michael Pope, SJ; Dan Schutte, b. 1947","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,869,"Here I Am, Lord","Here I am, Lord, Is it I, Lord?","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"RitualSong (2nd ed.)",RS2016,869,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, Sj; John Weissrock","7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"The Minter Lane Hymnal VI",MLH2013,33,"Here I Am, Lord","Here I am, Lord. Is it I, Lord?","Daniel L. Schutte","Daniel L. Schutte",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,"Based on I Samuel 3; Isaiah 6:8",
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Singing Our Faith: a hymnal for young Catholics",SOF2001,211,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1946; Michael Pope, SJ; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Church Hymnary (4th ed.)",CH4,251,,"Here I am, Lord","Daniel L. Schutte (b. 1947)","Daniel L. Schutte (b. 1947)","7.7.7.4 with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Hymns of Glory, Songs of Praise",HGSP2008,251,,"Here I am, Lord","Daniel L. Schutte (b. 1947)","Daniel L. Schutte (b. 1947)","7.7.7.4 with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Breaking Bread (Vol. 39)",BB2020,373,"Here I Am, Lord","Here I am, Lord","Dan Schutte","Dan Schutte",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I am, Lord. Is it I, Lord?","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"CPWI Hymnal",CPWI2010,416,,"Here I am, Lord. Is it I, Lord?","Daniel Schutte, 1947-","Daniel Schutte, 1947-","7.7.4 D with refrain","HERE I AM",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I am Lord. Is it I, Lord?","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,470,,"Here I am Lord. Is it I, Lord?","Dan Schutte, b. 1947","Dan Schutte, b. 1947",7.7.7.4,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I am, Lord. Is it I, Lord?","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,494,,"Here I am, Lord. Is it I, Lord?","Daniel L. Schutte (b. 1947)","Daniel L. Schutte (b. 1947)",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
