incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1115116777521111,Pray,"Go, when the morning shineth",go_when_the_morning_shineth,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,45,Pray,,,"G. F. Root",,"[Go, when the morning shineth]",go_when_the_morning_shineth_root,,,
13355765311223,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,49,,,"Mrs. Simpson","H. A. Prothero",,"[Go when the morning shineth]",albion_prothero,English,,
13455443431221,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Worship Song: with accompanying tunes",WSAT1905,413,,,"Jane Cross Simpson","J. Crüger",,"ST. SIMON",st_simon_crueger,English,,
15112334321767151123,"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,268,,,,,,"GO WHEN THE MORNING SHINETH",go_when_the_morning_shineth_15112,,,
15567113211715155671,"Unceasing Prayer","Go when the morning shineth",go_when_the_morning_shineth,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,119b,"Unceasing Prayer",,"J. C. Simpson","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,English,,
15567113211715155671,Prayer,"Go when the morning shineth",go_when_the_morning_shineth,"The Fellowship Hymn Book",FHB1908,123,Prayer,,"Jane C. Simpson","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,English,,
176565532346553,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,63,,,Simpson,"Thomas Gardiner",,"GO WHEN THE MORNING SHINETH",go_when_the_morning_shineth_gardiner,English,,
176565532346553,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,63,,,Simpson,"Thomas Gardiner",,"GO WHEN THE MORNING SHINETH",go_when_the_morning_shineth_gardiner,English,,
176565532346553,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Voices of Praise: for school and church and home",VoP1883,143,,,,,,GARDINER,go_when_the_morning_shineth_gardiner,English,,
176565532346553,"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,156,,,"Jane C. Simpson","Thomas Gardiner","7.6.7.6 D",GARDINER,go_when_the_morning_shineth_gardiner,English,,
176565532346553,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Sunday School Hymnal: with offices of devotion",SSHW1899,163,,,"Jane C. Simpson, 1811-1866","Thomas Gardiner",,"[Go when the morning shineth]",go_when_the_morning_shineth_gardiner,,,
176565532346553,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Sunday School Hymnal: with offices of devotion",SSH1900,163,,,"Jane C. Simpson, 1811-1866","Thomas Gardiner",,"[Go when the morning shineth]",go_when_the_morning_shineth_gardiner,English,,
176565532346553,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Praise Hymnal: with Offices of Devotion",PHOD1908,163,,,"Jane C. Simpson, (1811-1866)","Thomas Gardiner",,"[Go when the morning shineth]",go_when_the_morning_shineth_gardiner,English,,
176565532346553,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,313,,,,,,GARDINER,go_when_the_morning_shineth_gardiner,English,,
32135165554345323213,"Secret Prayer","Go when the morning shineth",go_when_the_morning_shineth,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,222,"Secret Prayer",,,"Asa Hull",,"[Go when the morning shineth]",go_when_the_morning_shineth_hull,English,,
323466517546533,"Unceasing Prayer","Go when the morning shineth",go_when_the_morning_shineth,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,119a,"Unceasing Prayer",,"J. C. Simpson","J. P. Hullah",,BENTLEY,bentley_hullah,English,,
3243255443321,"Go When the Morning Shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Chautauqua Hymnal and Liturgy",CHL1903,69,"Go When the Morning Shineth",,"Jane C. Simpson","J. F. Bridge",,CRATHIE,crathie_bridge,English,,
3243255443321,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"In Excelsis for School and Chapel",IESC1900,176,,,"J. C. Simpson","J. F. Bridge",,CRATHIE,crathie_bridge,English,,
3243255443321,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,393,,,"Jane C. Simpson","J. F. Bridge",,CRATHIE,crathie_bridge,English,,
3243255443321,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Church Hymnary",CH1902a,608,,,,"J. F. Bridge",,CRATHIE,crathie_bridge,English,,
