displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He's the One","He's the One I love","He's the One",,hes_the_one_i_love_hes_the_one_i_love,English,,,,8
"God has blotted them out","God has blotted them out",,,god_has_blotted_them_out,English,"M. Sander",,,18
"What to do","O my friend, have you ever","What to do",,o_my_friend_have_you_ever,English,,,,1
"One door and only one, and yet its sides are two","One door and only one, and yet its sides are two",,,one_door_and_only_one_and_yet_its_sides_,English,,,,8
"The gospel a b c","Please, now pay attention","The gospel a b c",,please_now_pay_attention,English,"Nathaniel Carlson",,,1
"Roll off your burdens on Jesus","Roll off your burdens on Jesus",,,roll_off_your_burdens_on_jesus,English,"Benjamin A. Baur",,,6
"Running over running over my cup's filled","Running over running over my cup's filled",,,running_over_running_over_my_cups_filled,English,"Seth Sykes",,,6
"Suffer the children to come","Suffer the children to come",,,suffer_the_children_to_come,English,,,,2
"The Bible, Yes, that's the book for me","The Bible, Yes, that's the book for me",,,the_b_i_b_l_e_yes_thats_the_book,English,,,,16
"The Precious blood","The precious blood of Christ","The Precious blood",,the_precious_blood_of_christ,English,"Frank Pollock",,,2
"'Tis simple as can be","'Tis simple as can be",,,tis_simple_as_can_be,English,,,,1
"The happy day express","We're going to [a] mansion on the Happy-Day express","The happy day express",,were_going_to_a_mansion_on_the_happyday_,English,,,,5
"What the world needs is Jesus","What the world needs is Jesus",,,what_the_world_needs_is_jesus_just_a,English,"Benjamin A. Baur",,,13
"Wide, wide as the ocean","Wide, wide as the ocean",,,wide_wide_as_the_ocean,English,"C. Austin Miles",,,17
"Wonderful peace of Jesus","Wonderful peace, wonderful","Wonderful peace of Jesus",,wonderful_peace_wonderful,English,"Benjamin A. Baur",,,1
"Would you real Joy","Would you real Joy",,,would_you_real_joy,English,"Nathaniel Carlson",,,1
"Never be ashamed of Jesus","You should never be ashamed of Jesus","Never be ashamed of Jesus",,you_should_never_be_ashamed_of_jesus,English,"Benjamin A. Baur",,,2
"Come and join us","As we travel onward to our home above","Come and join us","Join our happy throng",as_we_travel_onward_to_our_home_above,English,"Nathaniel Carlson",,,3
"The pendulum","Backward, forward, never","The pendulum",,backward_forward_never,English,"J. W. Princell",,,1
"Believe on the Lord Jesus Christ","Believe on the Lord Jesus Christ",,,believe_on_the_lord_jesus_christ,English,"Fanny J. Crosby",,,3
"Bring them in, bring them","Bring them in, bring them",,,bring_them_in_bring_them,English,,,,1
"Let your faith hold fast","Bring to Jesus all","Let your faith hold fast",,bring_to_jesus_all,English,"Lelia N. Morris",,,1
"Can you wonder why I love","Can you wonder, can you","Can you wonder why I love",,can_you_wonder_can_you,English,,,,2
"God has made the way","God has made the way",,,god_has_made_the_way,English,,,,2
"Guardian angels","God has many angels","Guardian angels",,god_has_many_angels,English,"P. C. Wilson",,,1
"He will cast all our sins","He will cast all our sins",,,he_will_cast_all_our_sins,English,"A. Goodman",,,2
"Mighty to keep","I have a Savior who's mighty","Mighty to keep",,i_have_a_savior_whos_mighty,English,"Thoro Harris",,,3
"I have found a Friend and Guide","I have found a Friend and Guide",,,i_have_found_a_friend_and_guide,English,"Nathaniel Carlson",,,1
"I love him better day by day","I love him better day by day",,,i_love_him_better_day_by_day,English,"Thoro Harris",,,1
"I'm not too young for God to see","I'm not too young for God to see",,,im_not_too_young_for_god_to_see,English,,,,15
"Jesus is true","Jesus is true",,,jesus_is_true,English,"Thoro Harris",,,1
"Joy, joy, joy, with joy","Joy, joy, joy, with joy",,,joy_joy_joy_with_joy_my_heart_is_singing,English,,,,5
"Keep on believing","Keep on believing",,,keep_on_believing,English,"Phillip S. Kerr",,,1
"Lord, keep me shining","Lord, keep me shining",,,lord_keep_me_shining_for_thee,English,"Chalvar A. Gabriel",,,4
"My sins rose as high as a mountain","My sins rose as high as a mountain",,,my_sins_were_as_high_as_a_mountain,English,,,,8
"Never alone","No, never alone","Never alone",,no_never_alone,English,,,,5
"Palestine song","Now first the coastline here","Palestine song",,now_first_the_coastline_here,English,"C. W. Ross",,,1
"Deeper, deeper","O deeper yet, I pray","Deeper, deeper",,o_deeper_yet_i_pray,English,"Charles Price Jones",,,1
