hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,50US2014,47,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,5555565U1D3454333333,English,,
"Alexander's Hymns No. 4","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,AH41921,189,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Ambassador Hymnal: for Lutheran worship","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,AH1994,549,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959","7.6.7.6.7.6.12 with refrain","WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Assembly Songs","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,AS1948,218,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Baptist Hymnal 1991","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,BH1991,328,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Baptist Hymnal 2008","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,BH2008,163,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Wonderful Grace Of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,BR2004,205,"Wonderful Grace Of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"WONDERFUL GRACE (Lillenas)",wonderful_grace_lillenas,555556513454333,English,,
"Celebrating Grace Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CGH2010,609,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas","7.6.7.6.7.6.12 with refrain","WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Celebremos Su Gloria","Maravillosa Gracia","Maravillosa gracia vino Jesús a dar",maravillosa_gracia_vino_jesus_a_dar,CSG1992,8,"Maravillosa Gracia","Inefable es la divina, la divina gracia","Haldor Lillenas; W. R. Adell","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,Spanish,,
"Choice Hymns of the Faith","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CHoF1944,518,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Church Gospel Songs and Hymns","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CGSH1978,264,"Wonderful Grace of Jesus",,"Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Church Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CH1951,64,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,MBCH1953,480,,"Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Church Service Hymns","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CSH1948,399,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Devotion and Praise","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,DV1937,202,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Maravillosa Gracia","Maravillosa gracia, De Cristo rico don",maravillosa_gracia_de_cristo_rico,NHP1955,167,"Maravillosa Gracia","De Jesús el Salvador maravillosa gracia","R. F. Maes; Haldor Lillenas","Haldor Lillenas",,"[Maravillosa gracia, De Cristo rico don]",wonderful_grace_lillenas,555556513454333,Spanish,,
"Favorite Hymns","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,FH1933,297,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Favorite Hymns of Praise","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,FHOP,470,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,4HSS1936,108,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,GF1951,88,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",H.L.,"Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Gospel Truth in Song No. 3","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,GTS31925,122,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
