hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,112F1945,102,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Lob Gottes im Winter","Singt Gottes Lob im Winter auch",singt_gottes_lob_im_winter_auch,349L1876,58,"Lob Gottes im Winter",,"W. Hey","C. G. Gläser",,"[Singt Gottes Lob im Winter auch]",azmon_glaser,511223212334325,German,,
"A Hymnal for Friends","We Bear the Strain of Earthly Care","We bear the strain of earthly care",we_bear_the_strain_of_earthly_care,H4F1942,71,"We Bear the Strain of Earthly Care",,"Ozora S. Davis","Carl G. Gläzer, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"A New Hymnal for Colleges and Schools","O for a thousand tongues","O for a thousand tongues to sing my dear Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,ANewHCaS,11,"O for a thousand tongues",,"Charles Wesley",,8.6.8.6,Azmon,azmon_glaser,511223212334325,English,,
"A Teaching Hymnal: ecumenical and evangelical","Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ATH2018,82,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"A. M. E. C. Hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AMEC1954,1,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"A. M. E. C. Hymnal","Through All the Changing Scenes of Life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,AMEC1954,61,"Through All the Changing Scenes of Life",,,"C. G. Glaser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,"Tate and Brady, 1696",
"A. M. E. C. Hymnal","My God, My God to Thee I Cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,AMEC1954,364,"My God, My God to Thee I Cry",,"C. Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"African American Heritage Hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AAHH2001,184,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal Church Hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AMEC1984,1,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","8.6.8.6 D",AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal Church Hymnal","My God, the Spring of All My Joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,AMEC1984,23,"My God, the Spring of All My Joys",,"Isaac Watts, 1674-1748","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal Church Hymnal","Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,AMEC1984,63,"Through All the Changing Scenes of Life",,,"Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"Tate and Brady, 1696",
"African Methodist Episcopal Church Hymnal","My God, to Thee I Cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,AMEC1984,278,"My God, to Thee I Cry",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AMEH1898,1,,,"C. Wesley",Glaser,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,AMEH1898,2,,,Watts,Glaser,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,AMEH1898,225,,,"C. Wesley",,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,AMEH1898,226,,,"C. Wesley",,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"All-American Church Hymnal","O For a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AACH1957,3,"O For a Thousand Tongues",,"Charles Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
