displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Garner",G1878,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"On the shoals","A cry comes over the deep",a_cry_comes_over_the_deep,"The Garner",G1878,d2,"On the shoals","Ring out the tide of song","Mary B. Reese",,,,,,,,
"Joy unknown","A joy unknown to my poor soul",a_joy_unknown_to_my_poor_soul,"The Garner",G1878,d3,"Joy unknown","Glory, glory to Jesus","J. H. Jackson",,,,,,,,
"They pass to the throne","A vision bright appeared to me",a_vision_bright_appeared_to_me,"The Garner",G1878,d4,,"They pass to the throne","J. H. Kurzenknabe",,,,,,,,
"Help me, dear Savior, thee to own","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Garner",G1878,d5,,"Help me, dear Savior, thee to own","Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Garner",G1878,d6,,,"John Rippon; Edward Perronet",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Garner",G1878,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Garner",G1878,d8,,,"Samuel Medley",,,,,,,,
"Beautiful, beautiful land","Beautiful, beautiful land",beautiful_beautiful_land,"The Garner",G1878,d9,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Behold him standing at the door, He stands","Behold him standing at the door, He stands",behold_him_standing_at_the_door_he_stand,"The Garner",G1878,d10,,,"Edgar Page",,,,,,,,
"Praise and bless him","Bless the lord, O my soul, for his mercy is great",bless_the_lord_o_my_soul_for_his_mercy_i,"The Garner",G1878,d11,,"Praise and bless him",,,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Garner",G1878,d12,,,"John Fawcett",,,,,,,,
"Glory, glory hallelujah","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Garner",G1878,d13,,"Glory, glory hallelujah","John Cennick",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Garner",G1878,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glory, glory hallelujah, though a stranger here","Christians, I am on my journey",christians_i_am_on_my_journey,"The Garner",G1878,d15,,"Glory, glory hallelujah, though a stranger here",,,,,,,,,
"Sign the pledge","Come and sign the pledge tonight boys",come_and_sign_the_pledge_tonight_boys,"The Garner",G1878,d16,"Sign the pledge",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Come and sign tonight, 'tis noble","Come and sign tonight, 'tis noble",come_and_sign_the_pledge_tis_noble,"The Garner",G1878,d17,,,"J. R. Jackson",,,,,,,,
"Delay not for tomorrow","Come for the invitation is urgent",come_for_the_invitation_is_urgent,"The Garner",G1878,d18,,"Delay not for tomorrow","R. Kelso Carter",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Garner",G1878,d19,,,"Edmund Jones",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Garner",G1878,d20,,,"Robert Robinson",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Garner",G1878,d21,,,"Thomas Moore",,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Garner",G1878,d22,,"Daughter of Zion, awake from thy sadness",,,,,,,,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Garner",G1878,d23,,"Whiter than snow, yes, whiter than snow","James Nicholson",,,,,,,,
"Let us tell the same old story","Do we always tell the story",do_we_always_tell_the_story,"The Garner",G1878,d24,,"Let us tell the same old story","J. H. Kurzenknabe",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Garner",G1878,d25,,,"Anne Steele",,,,,,,,
"Peace, it is I","Fierce was the wild billow [billow wild]",fierce_was_the_wild_billow,"The Garner",G1878,d26,,"Peace, it is I","John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Garner",G1878,d27,,,"Hugh Stowell",,,,,,,,
"Jesus is the Rock of ages","From the riven Rock there floweth",from_the_riven_rock_there_floweth,"The Garner",G1878,d28,,"Jesus is the Rock of ages","George C. Needham",,,,,,,,
"Gather the roses while you may","Gather the roses while you may",gather_the_roses_while_you_may,"The Garner",G1878,d29,,,"L. S. Welch",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Garner",G1878,d30,,,"John Newton",,,,,,,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"The Garner",G1878,d31,,,"Mary A. Bachelor",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Garner",G1878,d32,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Garner",G1878,d33,,,"Philip Doddridge",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Garner",G1878,d34,,,"Horatius Bonar",,,,,,,,
"The river of Jordan","He came to the banks of the Jordan",he_came_to_the_banks_of_the_jordan,"The Garner",G1878,d35,"The river of Jordan",,"William E. Barber",,,,,,,,
"Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,"The Garner",G1878,d36,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Garner",G1878,d37,,,"Marcus M. Wells",,,,,,,,
"The altogether lovely","How lovely is Jesus, the Lamb that was slain",how_lovely_is_jesus_the_lamb_that_was_sl,"The Garner",G1878,d38,"The altogether lovely","He's the One altogether lovely","Alfred J. Hough",,,,,,,,
"I am a little soldier","I am a little soldier",i_am_a_little_soldier,"The Garner",G1878,d39,,,,,,,,,,,
"I am waiting for thy footsteps","I am waiting, O my Father",i_am_waiting_o_my_father,"The Garner",G1878,d40,,"I am waiting for thy footsteps","John R. Sweney",,,,,,,,
"My all to thee","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"The Garner",G1878,d41,"My all to thee",,"Frances Ridley Havergal",,,,,,,,
"The perfect way","I find no weary hours",i_find_no_weary_hours,"The Garner",G1878,d42,"The perfect way","With trust, and peace and rest","Edgar Page Stites",,,,,,,,
"What hast thou done for me","I gave my life for [to] thee",i_gave_my_life_for_thee,"The Garner",G1878,d43,"What hast thou done for me",,"Frances Ridley Havergal",,,,,,,,
"For you I am praying","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"The Garner",G1878,d44,,"For you I am praying","Samuel O. Clouph",,,,,,,,
"I'll enter the open door","I have longed for the bliss of pardon",i_have_longed_for_the_bliss_of_pardon,"The Garner",G1878,d45,"I'll enter the open door",,"Fanny J. Crosby",,,,,,,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"The Garner",G1878,d46,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"The Garner",G1878,d47,,"I am coming, Lord","Lewis Hartsough",,,,,,,,
"Not knowing, not knowing, I'll follow Jesus","I know not what may [shall] [will] befall me",i_know_not_what_awaits_me_god_kindly,"The Garner",G1878,d48,,"Not knowing, not knowing, I'll follow Jesus","Mary G. Brainerd",,,,,,,,
"O, loving Jesus","I love to sing of Jesus, because",i_love_to_sing_of_jesus_because,"The Garner",G1878,d49,,"O, loving Jesus","Harry L. Brooks",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Garner",G1878,d50,,,"Katherine Hankey",,,,,,,,
"I love to trust in Jesus, my Savior so adored","I love to trust in Jesus, my Savior so adored",i_love_to_trust_in_jesus_my_savior_so_ad,"The Garner",G1878,d51,,,"Mary D. James",,,,,,,,
"Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,"The Garner",G1878,d52,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,,,
"Home of the soul","I will sing you a song of that [a] [the] beautiful",i_will_sing_you_a_song_of_that_beautiful,"The Garner",G1878,d53,"Home of the soul",,"Ellen M. H. Gates",,,,,,,,
"In faithful bonds united by friendship","In faithful bonds united by friendship",in_faithful_bonds_united_by_friendship,"The Garner",G1878,d54,,,,,,,,,,,
"The valient soldier","In gospel armor now I stand",in_gospel_armor_now_i_stand,"The Garner",G1878,d55,"The valient soldier","I'll press on to victory","James Nicholson",,,,,,,,
"Sweetly resting","In the rifted rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"The Garner",G1878,d56,"Sweetly resting","Now I'm resting, sweetly resting","Mary D. James",,,,,,,,
"In the silent midnight watches, list thy bosom's door","In the silent midnight watches, list thy bosom's door",in_the_silent_midnight_watches_list_thy_,"The Garner",G1878,d57,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Garner",G1878,d58,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The new Jerusalem","Jerusalem, thy mansions fair",jerusalem_thy_mansions_fair,"The Garner",G1878,d59,"The new Jerusalem","O Jerusalem, blessed Jerusalem","William Hunter",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Garner",G1878,d60,,,"Joseph Grigg",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Garner",G1878,d61,,,"Henry F. Lyte",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Garner",G1878,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"The Garner",G1878,d63,,"Take me as I am","Eliza H. Hamilton",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Garner",G1878,d64,,"Happy day, happy day, when Jesus washed my sins away","John Cennick",,,,,,,,
"I'm believing","Jesus, thine all victorious love",jesus_thine_all_victorious_love,"The Garner",G1878,d65,,"I'm believing","Charles Wesley, 1707-1788",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Garner",G1878,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"The Garner",G1878,d67,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Garner",G1878,d68,"Scatter seeds of kindness",,,,,,,,,,
"Light after darkness, gain after loss","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,"The Garner",G1878,d69,,,"Frances Ridley Havergal",,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"The Garner",G1878,d70,,,"Chandler Robbins",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Garner",G1878,d71,,,,,,,,,,,
"Is my name written there","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"The Garner",G1878,d72,"Is my name written there","Is my name written there, on the page white and fair","Mary Ann Kidder",,,,,,,,
"Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Garner",G1878,d73,,"Even me, even me","Elizabeth Codner",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Garner",G1878,d74,,,"William Hammond",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The Garner",G1878,d75,,,"Thomas Shepherd",,,,,,,,
"Shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Garner",G1878,d76,"Shining shore","For O, we stand on Jordan's strand","David Nelson",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Garner",G1878,d77,,,"Ray Palmer",,,,,,,,
"Come quick and take me o'er","My feet are in the water",my_feet_are_in_the_water,"The Garner",G1878,d78,"Come quick and take me o'er","Take me away o'er the billows","C. E. Howes",,,,,,,,
"On Christ the solid rock I stand","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"The Garner",G1878,d79,,"On Christ the solid rock I stand","Edward Mote",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Garner",G1878,d80,,,"George Heath",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Garner",G1878,d81,,,"Sarah F. Adams",,,,,,,,
"Endless praise","No night in heaven, eternal day",no_night_in_heaven_eternal_day,"The Garner",G1878,d82,"Endless praise",,"T. L. Bailey",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Garner",G1878,d83,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Garner",G1878,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Garner",G1878,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Garner",G1878,d86,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"The lode star","O mariners, what dangers are on sin's",o_mariners_what_dangers_are_on_sins,"The Garner",G1878,d87,"The lode star","Trust not the sea of sin","W. B. Evans",,,,,,,,
"O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"The Garner",G1878,d88,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"It reaches me","O this uttermost salvation",o_this_uttermost_salvation,"The Garner",G1878,d89,,"It reaches me","Mary D. James",,,,,,,,
"Death is there","O touch it not, for deep within",o_touch_it_not_for_deep_within,"The Garner",G1878,d90,"Death is there","O touch not the winecup","Frank M. Davis",,,,,,,,
