displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not for our Sins alone","Not for our sins alone",not_for_our_sins_alone,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,183,"Not for our Sins alone",,"H. Twells","W. H. Monk",,"[Not for our sins alone]",waltham_monk,3323453554344334,English,,
"Not for Our Sins Alone","Not for our sins alone",not_for_our_sins_alone,"Rejoice in the Lord",RITL1985,506,"Not for Our Sins Alone",,"Henry Twells","Leonard J. Blake",6.6.6.6.6.6,REMISSION,remission,66713217655671235432,English,,
"Not for Our Sins Alone","Not for our sins alone",not_for_our_sins_alone,"The Cyber Hymnal",CYBER,4594,"Not for Our Sins Alone",,"Henry Twells","William Henry Monk",6.6.6.6.6.6,"WALTHAM (Monk)",waltham_monk,332345355434433,English,"<cite>Supplemental Hymns</cite> to <cite>Hymns Ancient and Modern</cite>, 1889","In the supplement to <cite>Hymns Ancient and Modern</cite>, 1889"
"Not for our sins alone","Not for our sins alone",not_for_our_sins_alone,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,449,,,"Canon H. Twells, 1823-1900","W. H. Havergal, 1793-1870",,BACA,baca_havergal,51234536545351234532,English,,
"Not for our sins alone","Not for our sins alone",not_for_our_sins_alone,"Church Hymnal, Fourth Edition",ICH4,94,,,,,6.6.6.6.6.6,,,,English,,
"Not for our sins alone","Not for our sins alone",not_for_our_sins_alone,"The University Hymn Book",UHB1912,150,,,"Henry Twells (1823-1900)","Joseph Barnby (1838-1896)",,"ST. OLAVE",st_olave_barnby,117653332171144,English,,
"Not for our sins alone","Not for our sins alone",not_for_our_sins_alone,"Hymns Ancient and Modern, New Standard Edition",AMNS,229,,,,,6.6.6.6.6.6,,,,English,,
"Not for our sins alone Thy mercy, Lord, we sue","Not for our sins alone Thy mercy, Lord, we sue",not_for_our_sins_alone,"Hymns of the Christian Centuries",HoCC1903,261,,,"Canon Twells",,,,,,English,,
"Not for our sins alone","Not for our sins alone",not_for_our_sins_alone,"Hymns Ancient and Modern, Revised",AMR,324,,,,,6.6.6.6.6.6,,,,English,,
"Not for our sins alone","Not for our sins alone",not_for_our_sins_alone,"Hymns Ancient and Modern, New Edition",AM1904,461,,,,,6.6.6.6.6.6,,,,English,,
"Not for our sins alone","Not for our sins alone",not_for_our_sins_alone,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,528,,,,,6.6.6.6.6.6,,,,English,,
"Not for our sins alone","Not for our sins alone",not_for_our_sins_alone,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,563,,,"Canon Twells",,,,,,English,,
"Not for our sins alone","Not for our sins alone",not_for_our_sins_alone,"The Methodist Hymn-Book with Tunes",Meth1933,743,,,"Henry Twells, 1823-1900","W. H. Ferguson, 1874-1950",6.6.6.6.6.6,FRILFORD,frilford_ferguson,36532123D6U1D76U3653,English,,
