displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go and sow beside all waters","Go and sow beside all water [waters] in the morning of thy youth",go_and_sow_beside_all_water_waters_in_th,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d34,"Go and sow beside all waters",,"Phoebe Cary",,,,,,,,
"Go and sow beside all water [waters] in the morning of thy youth","Go and sow beside all water [waters] in the morning of thy youth",go_and_sow_beside_all_water_waters_in_th,"The Little Sunbeam",LS1867,d15,,,"Phoebe Cary",,,,,,,,
"Go and sow beside all water [waters] in the morning of thy youth","Go and sow beside all water [waters] in the morning of thy youth",go_and_sow_beside_all_water_waters_in_th,"Shining Pearls",SP1868,d12,,,"Phoebe Cary",,,,,,,,
"Beside All Waters","Go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,32,"Beside All Waters","Go and sow beside all waters!","Phoebe Cary","E. S. Lorenz",,"[Go and sow beside all waters]",go_and_sow_beside_all_waters_lorenz,12354332234217134517,English,,
"Go and sow beside all water [waters] in the morning of thy youth","Go and sow beside all water [waters] in the morning of thy youth",go_and_sow_beside_all_water_waters_in_th,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d64,,,"Phoebe Cary",,,,,,English,,
"Beside All Waters","Go and sow, go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Joy and Praise",JP1908,72,"Beside All Waters","Blessed, blessed are they that sow","Phoebe Cary","J. H. Fillmore",,"[Go and sow, go and sow beside all waters]",go_and_sow_go_and_sow_beside_fillmore,,English,,
"Beside All Waters","Go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts",MSMS1888,24,"Beside All Waters","Go and sow beside all waters","Phoebe Cary","E. S. Lorenz",,"[Go and sow beside all waters]",go_and_sow_beside_all_waters_lorenz,12354332234217134517,English,,
"Beside All Waters","Go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,24,"Beside All Waters","Go and sow beside all waters","Phoebe Cary","E. S. Lorenz",,"[Go and sow beside all waters]",go_and_sow_beside_all_waters_lorenz,12354332234217134517,English,,
"Go and Sow Beside All Waters","Go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Songs of Gladness for the Sabbath School",SGSS1869,58b,"Go and Sow Beside All Waters",,,,,"[Go and sow beside all waters]",go_and_sow_beside_all_waters_35542,35542443133247135542,,,
"Beside All Waters","Go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,97,"Beside All Waters","Go and sow beside all waters","Phoebe Cary","E. S. Lorenz",,"[Go and sow beside all waters]",go_and_sow_beside_all_waters_lorenz,12354332234217134517,English,,
"Beside All Waters","Go and sow, go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Tried and True",TT1892,107,"Beside All Waters",,"Phoebe Cary","E. S. Lorenz",,"[Go and sow, go and sow beside all waters]",go_and_sow_beside_all_waters_lorenz,12354332234217134517,English,,
"Go and Sow","Go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,107,"Go and Sow",,"Phoebe Cary","Jno. R. Sweney",,"[Go and sow beside all waters]",go_and_sow_beside_all_waters_sweney,34511365532652334511,English,,
"Sowing Seed","Go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,19,"Sowing Seed","Sow the seed beside all waters","Phoebe Cary",,,,,,,,
"Sowing seed","Go and sow beside all water [waters] in the morning of thy youth",go_and_sow_beside_all_water_waters_in_th,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d53,"Sowing seed",,"Phoebe Cary",,,,,,English,,
