tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Eia, mit Hjerte inderlig]",eia_mit_hjerte_inderlig_lindeman,"Ludv. M. Lindeman","E Flat Major",13354323654332545675,,,1
"[Nu takker alle Gud ]",nun_danket_cruger_555665,"J. Crüger","F Major or modal",555665343232155,,,541
"[Zions Vægter hæver Røsten]",wachet_auf_nicolai,"F. Nicolai","C Major",135555655U1D5U1(2)32,,,322
"[Vor Gud han er saa fast en Borg]",ein_feste_burg_luther,Luther,"D Major",11156717651765643211,,,642
"[Naar vi i største Nøden staa]",les_commandemens_de_dieu_bourgeois,,"G Major or modal",11232432134321712543,,"Fransk fra 1555",151
"[Hvad kan os komme til for Nød]",luthers_hymn_luther_11321,,"G Major or modal",11321223134532111321,,"Hos. J. Klug, 1535",347
"[Jeg veed mig en Søvn i Jesu Navn]",jeg_veed_mig_en_sovn_i_jesu_schein,"J. H. Schein","E Flat Major",13335543256771765133,,,1
"[Jeg raaber fast, o Herre]",au_fort_de_ma_detresse_genevan,"Cl. Goudimel","d minor or modal",512321731234554,,,34
"[Jeg gaar i Fare, hvor jeg gaar]",jeg_gaar_i_fare_hvor_jeg_gaar_lindeman,"Ludv. M. Lindeman","d minor or modal",53213456517656543532,,,1
"[Jeg beder dig, min Herre Gud]",jeg_beder_dig_min_herre_gud_55424,,"d minor or modal",55424321134576555424,,"Teutsch Kirchenampt, 1525",1
"[Jeg har af Hjertens Grund afsagt]",jeg_har_af_hjertens_grund_lindeman,"Ludv. M. Lindeman","E Flat Major",13325562435176513325,,,1
"[Kirken den er et gammelt Hus]",kirken_den_er_et_lindeman,"Ludv. M. Lindeman","d minor or modal",115313455675342,,,64
"[Lover den Herre, den mægtige Konge, med Ære]",lobe_den_herren_115321,,"G Major or modal",11532176567121,,"Frankfurt a. M. 1668",413
"[Alenest' Gud i Himmerig]",allein_gott_in_der_hoh_decius,Kugelmann,"G Major or modal",134543233323421,,,212
"[Jesus er mit Haab og Trøst]",jesus_meine_zuversicht_cruger,"J. Crüger","C Major",543671176715434,,,177
"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,"Ludv. M. Lindeman","a flat minor",5U1D65U132(1)2D7U22,,,9
"[Nu bede vi den Helligaand]",dig_helge_ande_bedje_vi,,"G Major or modal",12215671356531671332,,"13. Aarh.",4
"[O Fader vor i Himmerig]",vater_unser_55345,Luther,"c minor or modal",5534532155475345571,,"Findes i Strassburger-Salmebogen, 1537",174
"[Jesu, dine dybe Vunder]",genevan_42_bourgeois,"Cl. Goudimel","F Major or modal",123217651234321123,,,299
"[Hold oppe, Gud, hos os dit Ord]",erhalt_uns_herr_klug,,"e minor or modal",13171321344534455657,,"Hos J. Klug, 1543",192
"[Hvo ene lader Herren raade]",neumark_neumark,"G. Neumark","g minor",512321275777651,,,243
"[Paa Gud alene]",paa_gud_alene_zinck,,"C Major",1543215567U1D1543215,,"Zincks Koralb. 1801",8
"[Vi takke dig, o Gud, for Fader kjære]",herzliebster_jesu_cruger,"Joh. Crüger","f sharp minor",111751233422345,,"Efter Mel. fra 1584",160
