hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Clarion Call","Jesus Is Lord Of All","All my tomorrows, all my past, Jesus is Lord of all",all_my_tomorrows_all_my_past,CC2002a,44,"Jesus Is Lord Of All","King of kings, Lord of lords","William J. Gaither and Gloria Gaither","William J. Gaither",,"LORD OF ALL",lord_of_all_gaither,33332122222221,English,,
"Himnario Bautista","Cristo en Todo Es Señor","En mi mañana, en mi ayer",en_mi_manana_en_mi_ayer,HB1978,446,"Cristo en Todo Es Señor","Rey, es Rey, Rey y Señor","Gloria Gaither; William J. Gaither; Sid D. Guillén","William J. Gaither",,"LORD OF ALL",lord_of_all_gaither,33332122222221,Spanish,,
"Himnario de Alabanza Evangélica","Cristo en Todo Es Señor","En mi mañana, en mi ayer",en_mi_manana_en_mi_ayer,HAE1978,446,"Cristo en Todo Es Señor","Rey, es Rey, Rey y Señor","Gloria Gaither; William J. Gaither; Sid D. Guillén","William J. Gaither",,"LORD OF ALL",lord_of_all_gaither,33332122222221,Spanish,,
"Hymns for the Family of God","Jesus Is Lord of All","All my tomorrows, all my past",all_my_tomorrows_all_my_past,HFFG1976,235,"Jesus Is Lord of All","King of Kings, Lord of lords","William J. Gaither; Gloria Gaither","William J. Gaither",,"LORD OF ALL",lord_of_all_gaither,33332122222221,English,,
"Hymns of Faith","Jesus Is Lord of All","All my tomorrows, all my past",all_my_tomorrows_all_my_past,HHOF1980,67,"Jesus Is Lord of All","King of kings, Lord of lords","Gloria Gaither; William J. Gaither","William J. Gaither",,"[All my tomorrows, all my past]",lord_of_all_gaither,33332122222221,English,,
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","Jesus Is Lord of All","All my tomorrows, all my past",all_my_tomorrows_all_my_past,SPH11976,36,"Jesus Is Lord of All","King of kings, Lord of lords","W. J. G.; Gloria Gaither","William J. Gaither",,"[All my tomorrows, all my past]",lord_of_all_gaither,33332122222221,English,,
"Sing Joyfully","Jesus Is Lord of All","All my tomorrows, all my past",all_my_tomorrows_all_my_past,SJ1989,429,"Jesus Is Lord of All","King of kings, Lord of lords","William J. Gaither; Gloria Gaither","William J. Gaither",,"[All my tomorrows, all my past]",lord_of_all_gaither,33332122222221,English,,
"The Celebration Hymnal: songs and hymns for worship","Jesus Is Lord of All","All my tomorrows, all my past",all_my_tomorrows_all_my_past,CEL1997,599,"Jesus Is Lord of All",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LORD OF ALL",lord_of_all_gaither,33332122222221,English,,
"The Hymnal for Worship and Celebration","Jesus Is Lord of All","All my tomorrows, all my past",all_my_tomorrows_all_my_past,HWC1986,359,"Jesus Is Lord of All","King of kings, Lord  of lords","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LORD OF ALL",lord_of_all_gaither,33332122222221,,,
"Worship His Majesty","Jesus Is Lord of All","All my tomorrows, all my past",all_my_tomorrows_all_my_past,WHM1987,185,"Jesus Is Lord of All",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"LORD OF ALL",lord_of_all_gaither,33332122222221,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","내 모 든 장 내 지 난 날 (Jesus Is Lord of All (All My Tomorrows, All My Past)","내 모 든 장 내 지 난 날 (All my tomorrows, all my past)",all_my_tomorrows_all_my_past,CLW2001,206,"내 모 든 장 내 지 난 날 (Jesus Is Lord of All (All My Tomorrows, All My Past)","읭 의 읭 주 의 주 (King of kings, Lord of lords)","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LORD OF ALL",lord_of_all_gaither,33332122222221,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
