personName,personID,gender,personYear,deathYear
"L. Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Rev. John Mason Neale",Neale_JM,M,1818,1866
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"James Montgomery",Montgomery_James,M,1771,1854
"George Duffield",Duffield_G,M,1818,1888
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"John Newton",Newton_John,M,1725,1807
"R. Palmer",Palmer_Ray,M,1808,1887
"John of Damascus",Damascus_Jo,M,675,787
"W. W. How",How_William,M,1823,1897
"T. C. O'K.",OKane_TC,M,1830,1912
"Percy Dearmer",Dearmer_P,M,1867,1936
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Albert Midlane",Midlane_Albert,M,1825,1909
"Miss Frances Ridley Havergal (1836-1879)",Havergal_Frances,F,1836,1879
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"J. W. Alexander",Alexander_James,M,1804,1859
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Gerard Moultrie",Moultrie_G,M,1829,1885
"G. P. S.",Simmonds_George,M,1890,1991
"Lawrence Tuttiett",Tuttiett_L,M,1825,1897
"Robert Murray",Murray_R,M,1832,1910
"Ada C. Cross",Cambridge_Ada,F,1844,1926
"L. Mason",Mason_LD1,,0,0
"Mrs. A. C. Cross",Cross_A,U,0,0
"Edgar L. Maxwell (1878-1940)",Maxwell_Edgar,M,1878,1940
"Rev. H. B. Hartzler",Hartzler_HB,M,1840,1920
"اسعد عبدالله الراسي",alRassi_Asaad,M,0,1915
"D. CS.",Charles_David1762,M,1762,1834
"Mary E. Butters",Butters_ME1,F,0,0
Medina,Medina_Tristan,M,0,0
"Charles M. Hyde, 1832-1899",Hyde_CharlesM,M,1832,1899
"E. L. M.",ELM,U,0,0
"حبيب خوري",Khuri_Habib,M,0,0
"Esther Thorne",Thorne_Esther,F,0,0
"W. C. Laube",Laube_WC,M,0,0
